sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1444043	4	792977	8	000165495420010821	"2020-10-05 11:21:13"	section16.xml	4	2020-10-01	0	0	0	000000000000000000	0	"Common Stock"	2020-10-01	S	f	4390000	13.5733	59586787	D	0	I	"See Footnotes"	0	-100	0	0																C		0	0000		"Amag Pharmaceuticals, Inc."	AMAG	2834	42742593	DE	0004-12-31	28	d	"Camber Capital Management LP"	"101 Huntington Avenue"	"Suite 2101"	Boston	MA	02199		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1601086	6	792977	8	000091957420002488	"2020-03-18 16:52:30"	ownership.xml	4	2020-03-16	0	0	0	000000000000000000	0	"Common Stock"	2020-03-16	P	0	24000	4.87	116880	A	4468000	I	"See Footnote"	0	1	0																	C		0	0000		"Amag Pharmaceuticals, Inc."	AMAG	2834	42742593	DE	0004-12-31	28	d	"Armistice Capital, LLC"	"510 Madison Avenue, 7Th Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1601086	6	792977	8	000091957420002015	"2020-02-27 17:27:33"	ownership.xml	4	2020-02-25	0	0	0	000000000000000000	0	"Common Stock"	2020-02-25	P	0	36000	8.29	298440	A	4444000	I	"See Footnote"	0	1	0																	C		0	0000		"Amag Pharmaceuticals, Inc."	AMAG	2834	42742593	DE	0004-12-31	28	d	"Armistice Capital, LLC"	"510 Madison Avenue, 7Th Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1601086	6	792977	8	000091957420000618	"2020-01-28 16:48:47"	ownership.xml	4	2020-01-24	0	0	0	000000000000000000	0	"Common Stock"	2020-01-24	P	0	90000	9.61378	865240	A	4408000	M	"See Footnote"	1	2	0																	C		0	0000		"Amag Pharmaceuticals, Inc."	AMAG	2834	42742593	DE	0004-12-31	28	d	"Armistice Capital, LLC"	"510 Madison Avenue, 7Th Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1601086	6	792977	8	000091957420000323	"2020-01-13 17:47:07"	ownership.xml	4	2020-01-09	0	0	0	000000000000000000	0	"Common Stock"	2020-01-09	S	0	12466	12.43	154952	D	8396000	M	"See Footnote"	0	0	0																	C		0	0000		"Amag Pharmaceuticals, Inc."	AMAG	2834	42742593	DE	0004-12-31	28	d	"Armistice Capital, LLC"	"510 Madison Avenue, 7Th Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1601086	6	792977	8	000091957420000323	"2020-01-13 17:47:07"	ownership.xml	4	2020-01-09	0	0	0	000000000000000000	2	"Common Stock"	2020-01-09	P	0	30466	11.9223	363226	A	8396000	M	"See Footnote"	1	0	0																	C		0	0000		"Amag Pharmaceuticals, Inc."	AMAG	2834	42742593	DE	0004-12-31	28	d	"Armistice Capital, LLC"	"510 Madison Avenue, 7Th Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1601086	6	792977	8	000091957419004988	"2019-08-09 17:05:40"	ownership.xml	4	2019-08-07	0	0	0	000000000000000000	0	"Common Stock"	2019-08-07	P	0	300000	7.33467	2200400	A	4300000	M	"See Footnote"	0	8	0																	C		0	0000		"Amag Pharmaceuticals, Inc."	AMAG	2834	42742593	DE	0004-12-31	28	d	"Armistice Capital, LLC"	"510 Madison Avenue, 7Th Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1444043	4	792977	8	000165495419009162	"2019-08-09 15:41:20"	section16.xml	4	2019-08-07	0	0	0	000000000000000000	0	"Common Stock"	2019-08-07	P	f	385000	7.86959	3029792	A	4390000	I	"See Footnotes"	1	10	0	0																C		0	0000		"Amag Pharmaceuticals, Inc."	AMAG	2834	42742593	DE	0004-12-31	28	d	"Camber Capital Management LP"	"101 Huntington Avenue"	"Suite 2101"	Boston	MA	02199		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1601086	6	792977	7	000091957419004324	"2019-06-27 18:29:55"	ownership.xml	4	2019-06-25	0	0	0	000000000000000000	0	"Common Stock"	2019-06-25	P	0	498016	8.86694	4415877	A	4000000	M	"See Footnote"	1	14	0																	C		0	0000		"Amag Pharmaceuticals Inc."	AMAG	2834	42742593	DE	0004-12-31	28	d	"Armistice Capital, LLC"	"510 Madison Avenue, 7Th Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1643127	3	792977	7	000079297719000113	"2019-05-29 16:27:37"	wf-form4_155916164243275.xml	4	2019-05-28	0	0	0	000000000000000000	0	"Common Stock"	2019-05-28	P	0	10000	9.91	99100	A	81399	D		0	14	0																	C		0	0000		"Amag Pharmaceuticals Inc."	AMAG	2834	42742593	DE	0004-12-31	28	d	"Krop Julie"	"C/o Amag Pharmaceuticals, Inc."	"1100 Winter Street"	Waltham	MA	02451		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
