sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	10	1249447	2	1059272	3	000105927217000048	"2017-11-30 14:15:14"	edgardoc.xml	4	2017-11-29	0	0	0	000000000000000000	0	"Common Stock"	2017-11-29	M	0	12037	5.5	66204	A	30862	D		0	64	0	0																C		0	0000		"Bebe Stores, Inc."	BEBE	2330	942450490	CA	0004-07-02	23	d	"Federico Corrado"	"400 Valley Drive"		Brisbane	CA	94005-1208		1	0	0	0			0	0	0	0	0	0	0	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1249447	2	1059272	3	000105927216000149	"2016-12-08 20:42:10"	edgardoc.xml	4	2016-12-06	0	1	0	000000000000000000	0	"Common Stock"	2016-12-06	M	0	123013	0	0	A	188253	D		0	189	4	5	-1	-1	-7	-8	11			6	0	10	-8	-16	-7	17	-78	C		0	0000		"Bebe Stores, Inc."	BEBE	2330	942450490	CA	0004-07-02	23	d	"Federico Corrado"	"400 Valley Drive"		Brisbane	CA	94005-1208		1	0	0	0			0	0	0	0	0	0	0	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1249447	2	1059272	4	000105927215000038	"2015-09-01 15:29:11"	edgardoc.xml	4	2015-08-31	0	0	0	000000000000000000	0	"Common Stock"	2015-08-31	P	0	5038	1.29405	6519	A	65240	D		0	8	61	0	-7	-9	-13	-31	-66	-66	-45	-20	-25	-27	-30	-45	-61	-58	-76	C		0	0000		"Bebe Stores, Inc."	BEBE	2330	942450490	CA	0004-07-06	23	d	"Federico Corrado"	"400 Valley Drive"		Brisbane	CA	94005-1208		1	0	0	0			0	0	0	0	0	0	0	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1249447	2	1059272	4	000105927214000065	"2014-11-07 16:56:53"	edgardoc.xml	4	2014-11-05	0	1	0	000000000000000000	0	"Common Stock"	2014-11-05	M	0	13274	0	0	A	60202	D		0	28	51	9	-1	-1	0	10	61	27	-59	-5	-2	3	-7	-23	-57	-56	-43	C		0	0000		"Bebe Stores, Inc."	BEBE	2330	942450490	CA	0004-07-06	23	d	"Federico Corrado"	"400 Valley Drive"		Brisbane	CA	94005-1208		1	0	0	0			0	0	0	0	0	0	0	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1249447	2	1059272	4	000105927213000023	"2013-11-25 19:44:01"	edgardoc.xml	4	2013-11-21	0	1	0	000000000000000000	0	"Common Stock"	2013-11-21	M	0	18556	0	0	A	46928	D		0	65	283	0	3	3	-1	-6	1	-29	-52	3	3	2	-2	0	8	55	-18	C		0	0000		"Bebe Stores, Inc."	BEBE	2330	942450490	CA	0004-07-06	23	d	"Federico Corrado"	"400 Valley Drive"		Brisbane	CA	94005-1208		1	0	0	0			0	0	0	0	0	0	0	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1249447	2	1059272	4	000105927213000004	"2013-05-13 21:06:27"	edgardoc.xml	4	2013-05-13	0	0	0	000000000000000000	0	"Common Stock"	2013-05-13	P	0	3667	5.45	19985	A	28372	D		0	15	333	1	2	2	0	4	5	-6	-6	8	2	23	34	38	37	-8	-19	C		0	0000		"Bebe Stores, Inc."	BEBE	2330	942450490	CA	0004-07-06	23	d	"Federico Corrado"	"400 Valley Drive"		Brisbane	CA	94005-1208		1	0	0	0			0	0	0	0	0	0	0	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1249447	2	1059272	3	000105927212000038	"2012-11-16 21:34:43"	edgardoc.xml	4/A	2012-11-13	0	0	0	000000000000000000	0	"Common Stock"	2012-11-13	P	0	3635	3.77	13704	A	21070	D		0	21	124	-1	3	3	7	14	14	55	62	-6	-12	-12	-22	-42	-41	-52	-40	C		0	0000		"Bebe Stores, Inc."	BEBE	2330	942450490	CA	0004-07-02	23	d	"Federico Corrado"	"400 Valley Drive"		Brisbane	CA	94005-1208		1	0	0	0			0	0	0	0	0	0	0	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1249447	2	1059272	3	000105927212000032	"2012-11-15 19:01:21"	edgardoc.xml	4/A	2012-11-13	0	0	0	000000000000000000	0	"Common Stock"	2012-11-13	P	0	0	3.77	0	A	17435	D		0	0	124	0	-1	-1	5	10	7	55	62	-7	-13	-13	-23	-41	-40	-52	-40	C		0	0000		"Bebe Stores, Inc."	BEBE	2330	942450490	CA	0004-07-02	23	d	"Federico Corrado"	"400 Valley Drive"		Brisbane	CA	94005-1208		1	0	0	0			0	0	0	0	0	0	0	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1249447	2	1059272	3	000105927212000028	"2012-11-14 20:19:32"	edgardoc.xml	4	2012-11-12	0	1	0	000000000000000000	0	"Common Stock"	2012-11-12	M	0	3384	0	0	A	17435	D		0	24	119	-2	0	0	5	4	7	52	58	-5	-10	-12	-23	-41	-39	-51	-41	C		0	0000		"Bebe Stores, Inc."	BEBE	2330	942450490	CA	0004-07-02	23	d	"Federico Corrado"	"400 Valley Drive"		Brisbane	CA	94005-1208		1	0	0	0			0	0	0	0	0	0	0	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1249447	2	1059272	3	000105927212000025	"2012-11-14 19:13:58"	edgardoc.xml	4	2012-11-13	0	0	0	000000000000000000	0	"Common Stock"	2012-11-13	P	0	3635	3.77	13704	A	17686	D		0	26	119	-2	0	0	5	4	7	52	58	-5	-10	-12	-23	-41	-39	-51	-41	C		0	0000		"Bebe Stores, Inc."	BEBE	2330	942450490	CA	0004-07-02	23	d	"Federico Corrado"	"400 Valley Drive"		Brisbane	CA	94005-1208		1	0	0	0			0	0	0	0	0	0	0	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1249447	2	1059272	3	000105927212000011	"2012-02-23 13:32:39"	edgardoc.xml	4	2012-02-22	0	1	0	000000000000000000	0	"Common Stock"	2012-02-22	M	0	5894	6.53	38488	A	14051	D		0	72	261	0	0	1	0	4	-32	-38	-55	-1	2	2	3	21	49	54	34	C		0	0000		"Bebe Stores, Inc."	BEBE	2330	942450490	CA	0004-07-02	23	d	"Federico Corrado"	"400 Valley Drive"		Brisbane	CA	94005-1208		1	0	0	0			0	0	0	0	0	0	0	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1249447	2	1059272	3	000105927212000011	"2012-02-23 13:32:39"	edgardoc.xml	4	2012-02-22	0	1	0	000000000000000000	1	"Common Stock"	2012-02-22	S	0	5894	9.03	53223	D	14051	D		0	-30	261	0	0	1	0	4	-32	-38	-55	-1	2	2	3	21	49	54	34	C		0	0000		"Bebe Stores, Inc."	BEBE	2330	942450490	CA	0004-07-02	23	d	"Federico Corrado"	"400 Valley Drive"		Brisbane	CA	94005-1208		1	0	0	0			0	0	0	0	0	0	0	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1249447	2	1059272	3	000105927212000009	"2012-02-17 13:10:33"	edgardoc.xml	4	2012-02-15	0	1	0	000000000000000000	0	"Common Stock"	2012-02-15	M	0	5000	6.53	32650	A	14051	D		0	55	271	0	-1	-1	-1	3	-33	-31	-55	1	2	6	10	20	49	53	33	C		0	0000		"Bebe Stores, Inc."	BEBE	2330	942450490	CA	0004-07-02	23	d	"Federico Corrado"	"400 Valley Drive"		Brisbane	CA	94005-1208		1	0	0	0			0	0	0	0	0	0	0	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1249447	2	1059272	3	000105927212000009	"2012-02-17 13:10:33"	edgardoc.xml	4	2012-02-15	0	1	0	000000000000000000	1	"Common Stock"	2012-02-15	S	0	5000	9	45000	D	14051	D		0	-26	271	0	-1	-1	-1	3	-33	-31	-55	1	2	6	10	20	49	53	33	C		0	0000		"Bebe Stores, Inc."	BEBE	2330	942450490	CA	0004-07-02	23	d	"Federico Corrado"	"400 Valley Drive"		Brisbane	CA	94005-1208		1	0	0	0			0	0	0	0	0	0	0	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1249447	2	1059272	3	000105927212000008	"2012-02-14 17:22:49"	edgardoc.xml	4	2012-02-13	0	1	0	000000000000000000	0	"Common Stock"	2012-02-13	M	0	5000	6.53	32650	A	14051	D		0	55	288	1	-2	-2	0	5	-33	-31	-58	1	-1	6	8	20	41	49	39	C		0	0000		"Bebe Stores, Inc."	BEBE	2330	942450490	CA	0004-07-02	23	d	"Federico Corrado"	"400 Valley Drive"		Brisbane	CA	94005-1208		1	0	0	0			0	0	0	0	0	0	0	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1249447	2	1059272	3	000105927212000008	"2012-02-14 17:22:49"	edgardoc.xml	4	2012-02-13	0	1	0	000000000000000000	1	"Common Stock"	2012-02-13	S	0	5000	8.91	44550	D	14051	D		0	-26	288	1	-2	-2	0	5	-33	-31	-58	1	-1	6	8	20	41	49	39	C		0	0000		"Bebe Stores, Inc."	BEBE	2330	942450490	CA	0004-07-02	23	d	"Federico Corrado"	"400 Valley Drive"		Brisbane	CA	94005-1208		1	0	0	0			0	0	0	0	0	0	0	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1249447	2	1059272	3	000105927212000007	"2012-02-10 19:51:26"	edgardoc.xml	4	2012-02-10	0	1	0	000000000000000000	0	"Common Stock"	2012-02-10	M	0	4106	6.53	26812	A	14051	D		0	41	297	-2	2	2	3	5	-30	-29	-54	2	3	5	8	20	55	51	43	C		0	0000		"Bebe Stores, Inc."	BEBE	2330	942450490	CA	0004-07-02	23	d	"Federico Corrado"	"400 Valley Drive"		Brisbane	CA	94005-1208		1	0	0	0			0	0	0	0	0	0	0	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1249447	2	1059272	3	000105927212000007	"2012-02-10 19:51:26"	edgardoc.xml	4	2012-02-10	0	1	0	000000000000000000	1	"Common Stock"	2012-02-10	S	0	4106	8.89	36502	D	14051	D		0	-23	297	-2	2	2	3	5	-30	-29	-54	2	3	5	8	20	55	51	43	C		0	0000		"Bebe Stores, Inc."	BEBE	2330	942450490	CA	0004-07-02	23	d	"Federico Corrado"	"400 Valley Drive"		Brisbane	CA	94005-1208		1	0	0	0			0	0	0	0	0	0	0	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1249447	2	1059272	3	000105927212000006	"2012-02-10 13:25:46"	edgardoc.xml	4	2012-02-09	0	1	0	000000000000000000	0	"Common Stock"	2012-02-09	M	0	5000	6.53	32650	A	14051	D		0	55	297	0	-2	0	1	3	-31	-31	-56	2	3	5	8	20	55	51	43	C		0	0000		"Bebe Stores, Inc."	BEBE	2330	942450490	CA	0004-07-02	23	d	"Federico Corrado"	"400 Valley Drive"		Brisbane	CA	94005-1208		1	0	0	0			0	0	0	0	0	0	0	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1249447	2	1059272	3	000105927212000006	"2012-02-10 13:25:46"	edgardoc.xml	4	2012-02-09	0	1	0	000000000000000000	1	"Common Stock"	2012-02-09	S	0	5000	8.91	44550	D	14051	D		0	-26	297	0	-2	0	1	3	-31	-31	-56	2	3	5	8	20	55	51	43	C		0	0000		"Bebe Stores, Inc."	BEBE	2330	942450490	CA	0004-07-02	23	d	"Federico Corrado"	"400 Valley Drive"		Brisbane	CA	94005-1208		1	0	0	0			0	0	0	0	0	0	0	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1249447	2	1059272	3	000105927212000005	"2012-02-10 13:24:24"	edgardoc.xml	4	2012-02-08	0	1	0	000000000000000000	0	"Common Stock"	2012-02-08	M	0	5000	6.53	32650	A	14051	D		0	55	297	0	-2	0	1	3	-31	-31	-56	2	3	5	8	20	55	51	43	C		0	0000		"Bebe Stores, Inc."	BEBE	2330	942450490	CA	0004-07-02	23	d	"Federico Corrado"	"400 Valley Drive"		Brisbane	CA	94005-1208		1	0	0	0			0	0	0	0	0	0	0	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1249447	2	1059272	3	000105927212000005	"2012-02-10 13:24:24"	edgardoc.xml	4	2012-02-08	0	1	0	000000000000000000	1	"Common Stock"	2012-02-08	S	0	5000	8.95	44750	D	14051	D		0	-26	297	0	-2	0	1	3	-31	-31	-56	2	3	5	8	20	55	51	43	C		0	0000		"Bebe Stores, Inc."	BEBE	2330	942450490	CA	0004-07-02	23	d	"Federico Corrado"	"400 Valley Drive"		Brisbane	CA	94005-1208		1	0	0	0			0	0	0	0	0	0	0	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1249447	2	1059272	3	000105927212000004	"2012-02-08 18:22:44"	edgardoc.xml	4	2012-02-07	0	1	0	000000000000000000	0	"Common Stock"	2012-02-07	M	0	5000	6.53	32650	A	14051	D		0	55	297	0	1	1	2	2	-32	-31	-55	-2	4	2	7	22	53	55	48	C		0	0000		"Bebe Stores, Inc."	BEBE	2330	942450490	CA	0004-07-02	23	d	"Federico Corrado"	"400 Valley Drive"		Brisbane	CA	94005-1208		1	0	0	0			0	0	0	0	0	0	0	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1249447	2	1059272	3	000105927212000004	"2012-02-08 18:22:44"	edgardoc.xml	4	2012-02-07	0	1	0	000000000000000000	1	"Common Stock"	2012-02-07	S	0	5000	8.81	44050	D	14051	D		0	-26	297	0	1	1	2	2	-32	-31	-55	-2	4	2	7	22	53	55	48	C		0	0000		"Bebe Stores, Inc."	BEBE	2330	942450490	CA	0004-07-02	23	d	"Federico Corrado"	"400 Valley Drive"		Brisbane	CA	94005-1208		1	0	0	0			0	0	0	0	0	0	0	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1249447	2	1059272	3	000105927212000002	"2012-02-08 18:20:11"	edgardoc.xml	4	2012-02-06	0	1	0	000000000000000000	0	"Common Stock"	2012-02-06	M	0	5000	6.53	32650	A	14051	D		0	55	297	0	1	1	2	2	-32	-31	-55	-2	4	2	7	22	53	55	48	C		0	0000		"Bebe Stores, Inc."	BEBE	2330	942450490	CA	0004-07-02	23	d	"Federico Corrado"	"400 Valley Drive"		Brisbane	CA	94005-1208		1	0	0	0			0	0	0	0	0	0	0	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1249447	2	1059272	3	000105927212000002	"2012-02-08 18:20:11"	edgardoc.xml	4	2012-02-06	0	1	0	000000000000000000	1	"Common Stock"	2012-02-06	S	0	5000	8.94	44700	D	14051	D		0	-26	297	0	1	1	2	2	-32	-31	-55	-2	4	2	7	22	53	55	48	C		0	0000		"Bebe Stores, Inc."	BEBE	2330	942450490	CA	0004-07-02	23	d	"Federico Corrado"	"400 Valley Drive"		Brisbane	CA	94005-1208		1	0	0	0			0	0	0	0	0	0	0	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1249447	2	1059272	3	000105927211000019	"2011-12-06 20:51:01"	edgardoc.xml	4	2011-12-02	0	1	0	000000000000000000	0	"Common Stock"	2011-12-02	M	0	10625	6.53	69381	A	14051	D		0	310	322	3	1	1	6	9	21	-18	-52	1	7	-2	2	16	21	16	62	C		0	0000		"Bebe Stores, Inc."	BEBE	2330	942450490	CA	0004-07-02	23	d	"Federico Corrado"	"400 Valley Drive"		Brisbane	CA	94005-1208		1	0	0	0			0	0	0	0	0	0	0	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1249447	2	1059272	3	000105927211000019	"2011-12-06 20:51:01"	edgardoc.xml	4	2011-12-02	0	1	0	000000000000000000	1	"Common Stock"	2011-12-02	S	0	10625	7.75	82344	D	14051	D		0	-43	322	3	1	1	6	9	21	-18	-52	1	7	-2	2	16	21	16	62	C		0	0000		"Bebe Stores, Inc."	BEBE	2330	942450490	CA	0004-07-02	23	d	"Federico Corrado"	"400 Valley Drive"		Brisbane	CA	94005-1208		1	0	0	0			0	0	0	0	0	0	0	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1249447	2	1059272	3	000105927211000010	"2011-11-14 14:41:07"	edgardoc.xml	4	2011-11-09	0	1	0	000000000000000000	0	"Common Stock"	2011-11-09	M	0	3865	0	0	A	14051	D		0	38	284	0	-1	0	-3	6	19	-20	-52	1	10	5	19	20	12	25	58	C		0	0000		"Bebe Stores, Inc."	BEBE	2330	942450490	CA	0004-07-02	23	d	"Federico Corrado"	"400 Valley Drive"		Brisbane	CA	94005-1208		1	0	0	0			0	0	0	0	0	0	0	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1249447	2	1059272	3	000105927210000027	"2010-11-08 19:41:45"	edgardoc.xml	4	2010-11-03	0	1	0	000000000000000000	0	"Common Stock"	2010-11-03	M	0	3902	0	0	A	10186	D		0	62	359	0	-3	-3	-7	-3	-12	5	12	-1	2	1	-2	9	1	21	7	C		0	0000		"Bebe Stores, Inc."	BEBE	2330	942450490	CA	0004-07-02	23	d	"Federico Corrado"	"400 Valley Drive"		Brisbane	CA	94005-1208		1	0	0	0			0	0	0	0	0	0	0	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1249447	2	1059272	3	000105927210000006	"2010-03-01 17:48:55"	edgardoc.xml	4	2010-02-25	0	0	0	000000000000000000	0	"Common Stock"	2010-02-25	S	0	500	8.07	4035	D	2615	D		0	-16	1077	-1	0	0	5	13	-16	-21	-17	5	2	19	30	51	10	60	-35	C		0	0000		"Bebe Stores, Inc."	BEBE	2330	942450490	CA	0004-07-02	23	d	"Federico Corrado"	"400 Valley Drive"		Brisbane	CA	94005-1208		1	0	0	0			0	0	0	0	0	0	0	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1249447	2	1059272	3	000105927210000005	"2010-02-25 16:36:51"	edgardoc.xml	4	2010-02-23	0	0	0	000000000000000000	0	"Common Stock"	2010-02-23	S	0	1726	8.08476	13954	D	3115	D		1	-36	991	0	5	5	6	17	-16	-13	-15	-3	4	23	23	43	12	44	-35	C		0	0000		"Bebe Stores, Inc."	BEBE	2330	942450490	CA	0004-07-02	23	d	"Federico Corrado"	"400 Valley Drive"		Brisbane	CA	94005-1208		1	0	0	0			0	0	0	0	0	0	0	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1249447	2	1059272	3	000105927209000044	"2009-11-06 20:07:23"	edgardoc.xml	4	2009-11-05	0	1	0	000000000000000000	0	"Common Stock"	2009-11-05	M	0	7338	0	0	A	4841	D		0	-294	513	-8	-1	-1	-3	-7	19	27	29	2	-4	-9	-16	-13	-30	-11	-52	C		0	0000		"Bebe Stores, Inc."	BEBE	2330	942450490	CA	0004-07-02	23	d	"Federico Corrado"	"400 Valley Drive"		Brisbane	CA	94005-1208		1	0	0	0			0	0	0	0	0	0	0	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1249447	2	1059272	3	000105927209000022	"2009-06-05 19:12:27"	edgardoc.xml	4	2009-06-03	0	1	0	000000000000000000	0	"Common Stock"	2009-06-03	M	0	5000	4.07	20350	A	4841	D		0	-3145	514	-5	-3	-3	-5	-18	-4	-28	-16	-3	-5	-3	-5	72	34	-23	-51	C		0	0000		"Bebe Stores, Inc."	BEBE	2330	942450490	CA	0004-07-02	23	d	"Federico Corrado"	"400 Valley Drive"		Brisbane	CA	94005-1208		1	0	0	0			0	0	0	0	0	0	0	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1249447	2	1059272	3	000105927209000022	"2009-06-05 19:12:27"	edgardoc.xml	4	2009-06-03	0	1	0	000000000000000000	1	"Common Stock"	2009-06-03	S	0	5000	8.19	40950	D	4841	D		0	-51	514	-5	-3	-3	-5	-18	-4	-28	-16	-3	-5	-3	-5	72	34	-23	-51	C		0	0000		"Bebe Stores, Inc."	BEBE	2330	942450490	CA	0004-07-02	23	d	"Federico Corrado"	"400 Valley Drive"		Brisbane	CA	94005-1208		1	0	0	0			0	0	0	0	0	0	0	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1249447	2	1059272	3	000105927209000021	"2009-06-05 19:10:53"	edgardoc.xml	4	2009-06-02	0	1	0	000000000000000000	0	"Common Stock"	2009-06-02	M	0	5000	4.07	20350	A	4841	D		0	-3145	514	-5	-3	-3	-5	-18	-4	-28	-16	-3	-5	-3	-5	72	34	-23	-51	C		0	0000		"Bebe Stores, Inc."	BEBE	2330	942450490	CA	0004-07-02	23	d	"Federico Corrado"	"400 Valley Drive"		Brisbane	CA	94005-1208		1	0	0	0			0	0	0	0	0	0	0	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1249447	2	1059272	3	000105927209000021	"2009-06-05 19:10:53"	edgardoc.xml	4	2009-06-02	0	1	0	000000000000000000	1	"Common Stock"	2009-06-02	S	0	5000	8.3	41500	D	4841	D		0	-51	514	-5	-3	-3	-5	-18	-4	-28	-16	-3	-5	-3	-5	72	34	-23	-51	C		0	0000		"Bebe Stores, Inc."	BEBE	2330	942450490	CA	0004-07-02	23	d	"Federico Corrado"	"400 Valley Drive"		Brisbane	CA	94005-1208		1	0	0	0			0	0	0	0	0	0	0	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1249447	2	1059272	3	000105927209000020	"2009-06-05 19:10:02"	edgardoc.xml	4	2009-06-01	0	1	0	000000000000000000	0	"Common Stock"	2009-06-01	M	0	5000	4.07	20350	A	4841	D		0	-3145	514	-5	-3	-3	-5	-18	-4	-28	-16	-3	-5	-3	-5	72	34	-23	-51	C		0	0000		"Bebe Stores, Inc."	BEBE	2330	942450490	CA	0004-07-02	23	d	"Federico Corrado"	"400 Valley Drive"		Brisbane	CA	94005-1208		1	0	0	0			0	0	0	0	0	0	0	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1249447	2	1059272	3	000105927209000020	"2009-06-05 19:10:02"	edgardoc.xml	4	2009-06-01	0	1	0	000000000000000000	1	"Common Stock"	2009-06-01	S	0	5000	8.44281	42214	D	4841	D		0	-51	514	-5	-3	-3	-5	-18	-4	-28	-16	-3	-5	-3	-5	72	34	-23	-51	C		0	0000		"Bebe Stores, Inc."	BEBE	2330	942450490	CA	0004-07-02	23	d	"Federico Corrado"	"400 Valley Drive"		Brisbane	CA	94005-1208		1	0	0	0			0	0	0	0	0	0	0	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1249447	2	1059272	3	000105927209000019	"2009-06-05 19:09:07"	edgardoc.xml	4	2009-05-29	0	1	0	000000000000000000	0	"Common Stock"	2009-05-29	M	0	10750	4.07	43753	A	4841	D		0	-182	514	-5	-3	-3	-5	-18	-4	-28	-16	-3	-5	-3	-5	72	34	-23	-51	C		0	0000		"Bebe Stores, Inc."	BEBE	2330	942450490	CA	0004-07-02	23	d	"Federico Corrado"	"400 Valley Drive"		Brisbane	CA	94005-1208		1	0	0	0			0	0	0	0	0	0	0	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1249447	2	1059272	3	000105927209000019	"2009-06-05 19:09:07"	edgardoc.xml	4	2009-05-29	0	1	0	000000000000000000	1	"Common Stock"	2009-05-29	S	0	10750	8.09837	87058	D	4841	D		0	-69	514	-5	-3	-3	-5	-18	-4	-28	-16	-3	-5	-3	-5	72	34	-23	-51	C		0	0000		"Bebe Stores, Inc."	BEBE	2330	942450490	CA	0004-07-02	23	d	"Federico Corrado"	"400 Valley Drive"		Brisbane	CA	94005-1208		1	0	0	0			0	0	0	0	0	0	0	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1249447	2	1059272	3	000105927209000018	"2009-06-05 19:07:37"	edgardoc.xml	4	2009-05-28	0	1	0	000000000000000000	0	"Common Stock"	2009-05-28	M	0	8000	4.07	32560	A	4841	D		0	-253	514	-5	-3	-3	-5	-18	-4	-28	-16	-3	-5	-3	-5	72	34	-23	-51	C		0	0000		"Bebe Stores, Inc."	BEBE	2330	942450490	CA	0004-07-02	23	d	"Federico Corrado"	"400 Valley Drive"		Brisbane	CA	94005-1208		1	0	0	0			0	0	0	0	0	0	0	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
