sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1472379	5	907254	4	000090725424000024	"2024-03-08 17:30:28"	wk-form4_1709937019.xml	4	2024-03-06	0	1	0	000000000000000000	0	"Common Shares"	2024-03-06	S	0	6224	37.8865	235805	D	576	D		1	-92	0																						"Saul Centers, Inc."	BFS	6798	521833074	MD	0004-12-31	67	h	"Lansdale James Page"	"7501 Wisconsin Avenue"	"Suite 1500"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1472379	5	907254	4	000090725422000002	"2022-01-03 11:26:21"	wf-form4_164122716874445.xml	4	2021-12-29	0	1	0	000000000000000000	0	"Common Shares"	2021-12-29	M	0	18274	47.03	859426	A	6400	D		1	-154	0	0																					"Saul Centers, Inc."	BFS	6798	521833074	MD	0004-12-31	67	h	"Lansdale James Page"	"7501 Wisconsin Avenue"	"Suite 1500"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1472379	5	907254	4	000090725422000002	"2022-01-03 11:26:21"	wf-form4_164122716874445.xml	4	2021-12-29	0	1	0	000000000000000000	1	"Common Shares"	2021-12-29	S	0	18274	53.0697	969796	D	6400	D		1	-74	0	0																					"Saul Centers, Inc."	BFS	6798	521833074	MD	0004-12-31	67	h	"Lansdale James Page"	"7501 Wisconsin Avenue"	"Suite 1500"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1472379	5	907254	4	000090725421000120	"2021-12-30 11:17:39"	wf-form4_164088104579409.xml	4	2021-12-28	0	1	0	000000000000000000	0	"Common Shares"	2021-12-28	M	0	3828	47.03	180031	A	6400	D		0	149	0	0																					"Saul Centers, Inc."	BFS	6798	521833074	MD	0004-12-31	67	h	"Lansdale James Page"	"7501 Wisconsin Avenue"	"Suite 1500"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1472379	5	907254	4	000090725421000120	"2021-12-30 11:17:39"	wf-form4_164088104579409.xml	4	2021-12-28	0	1	0	000000000000000000	1	"Common Shares"	2021-12-28	S	0	3828	53.04	203037	D	6400	D		0	-37	0	0																					"Saul Centers, Inc."	BFS	6798	521833074	MD	0004-12-31	67	h	"Lansdale James Page"	"7501 Wisconsin Avenue"	"Suite 1500"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1472379	5	907254	4	000090725421000113	"2021-12-09 12:18:00"	wf-form4_163907026674443.xml	4	2021-12-08	0	1	0	000000000000000000	0	"Common Shares"	2021-12-08	M	0	7066	47.03	332314	A	6400	D		0	-1061	0	0																					"Saul Centers, Inc."	BFS	6798	521833074	MD	0004-12-31	67	h	"Lansdale James Page"	"7501 Wisconsin Avenue"	"Suite 1500"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1472379	5	907254	4	000090725421000113	"2021-12-09 12:18:00"	wf-form4_163907026674443.xml	4	2021-12-08	0	1	0	000000000000000000	1	"Common Shares"	2021-12-08	S	0	7066	53.02	374639	D	6400	D		0	-52	0	0																					"Saul Centers, Inc."	BFS	6798	521833074	MD	0004-12-31	67	h	"Lansdale James Page"	"7501 Wisconsin Avenue"	"Suite 1500"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1472379	5	907254	4	000090725421000112	"2021-12-08 13:12:26"	wf-form4_163898713262159.xml	4	2021-12-07	0	1	0	000000000000000000	0	"Common Shares"	2021-12-07	M	0	832	47.03	39129	A	6400	D		0	15	0	0																					"Saul Centers, Inc."	BFS	6798	521833074	MD	0004-12-31	67	h	"Lansdale James Page"	"7501 Wisconsin Avenue"	"Suite 1500"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1472379	5	907254	4	000090725421000112	"2021-12-08 13:12:26"	wf-form4_163898713262159.xml	4	2021-12-07	0	1	0	000000000000000000	1	"Common Shares"	2021-12-07	S	0	832	53.02	44113	D	6400	D		0	-12	0	0																					"Saul Centers, Inc."	BFS	6798	521833074	MD	0004-12-31	67	h	"Lansdale James Page"	"7501 Wisconsin Avenue"	"Suite 1500"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1472379	5	907254	4	000090725421000111	"2021-12-02 16:09:41"	wf-form4_163847936515266.xml	4	2021-12-02	0	1	0	000000000000000000	0	"Common Shares"	2021-12-02	M	0	1997	44.42	88707	A	6400	D		0	45	0																						"Saul Centers, Inc."	BFS	6798	521833074	MD	0004-12-31	67	h	"Lansdale James Page"	"7501 Wisconsin Avenue"	"Suite 1500"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
