sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1208198	4	1027258	3	000122532905000102	"2005-11-14 17:06:36"	primary_doc.xml	4	2005-11-11	0	0	0	000000000000000000	0	"Common Stock, $1.00 par value"	2005-11-11	S	0	26400	23.4	617760	D	453912	D	"Family Partnership,Trust(s) for Children"	0	-5	0																	C		0	0000		"Amegy Bancorporation, Inc."	ABNK	6021	760519693	TX	0004-12-31	60	h	"Johnson John W"	"C/o Amegy Bancorporation, Inc."	"4400 Post Oak Parkway"	Houston	TX	77027		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1208198	4	1027258	3	000122532905000101	"2005-11-10 15:18:04"	primary_doc.xml	4	2005-11-09	0	0	0	000000000000000000	0	"Common Stock, $1.00 par value"	2005-11-09	S	0	122000	23.1759	2827460	D	480312	D	"Family Partnership,Trust(s) for Children"	0	-20	0	0																C		0	0000		"Amegy Bancorporation, Inc."	ABNK	6021	760519693	TX	0004-12-31	60	h	"Johnson John W"	"C/o Amegy Bancorporation, Inc."	"4400 Post Oak Parkway"	Houston	TX	77027		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1247573	4	1027258	3	000122532905000098	"2005-11-03 10:39:18"	primary_doc.xml	4	2005-11-01	0	1	0	000000000000000000	8	"Common Stock, $1.00 par value"	2005-11-01	S	0	57100	23.0026	1313448	D	199500	D	"Rio Largo de Panama"	0	-22	0	0																C		0	0000		"Amegy Bancorporation, Inc."	ABNK	6021	760519693	TX	0004-12-31	60	h	"Palandjoglou Andres"	"C/o Amegy Bancorporation, Inc."	"4400 Post Oak Parkway"	Houston	TX	77027		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1240344	3	1027258	3	000122532905000078	"2005-08-30 12:07:11"	primary_doc.xml	4	2005-08-29	0	1	0	000000000000000000	2	"Common Stock, $1.00 par value"	2005-08-29	S	0	10000	22.4352	224352	D	200	D		0	-98	0	0																C		0	0000		"Amegy Bancorporation, Inc."	ABNK	6021	760519693	TX	0004-12-31	60	h	"Urquidi Manual"	"C/o Amegy Bancorporation, Inc."	"4400 Post Oak Parkway"	Houston	TX	77027		0	0	0	1		"Bank Director"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1209316	5	1027258	1	000122532905000023	"2005-02-02 16:36:21"	primary_doc.xml	4	2005-02-01	0	0	0	000000000000000000	0	"Common Stock, $1.00 par value"	2005-02-01	P	0	53	20.14	1067	A	53	D		0	32767	0																	C		0	0000		"Southwest Bancorp of Texas Inc"	SWBT	6021	760519693	TX	0004-12-31	60	h	"Caldwell Kirbyjon H"	"C/o Southwest Bancorporation of Texas"	"4400 Post Oak Parkway"	Houston	TX	77027		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1186343	2	1027258	1	000122532905000022	"2005-02-01 16:50:34"	primary_doc.xml	4	2005-02-01	0	0	0	000000000000000000	0	"Common Stock, $1.00 par value"	2005-02-01	P	0	10000	19.88	198800	A	12000	D		0	500	0																	C		0	0000		"Southwest Bancorp of Texas Inc"	SWBT	6021	760519693	TX	0004-12-31	60	h	"Lummis Fred R"	"C/o Southwest Bancorporation of Texas"	"4400 Post Oak Parkway"	Houston	TX	77027		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1308552	1	1027258	1	000122532905000021	"2005-01-31 17:43:22"	primary_doc.xml	4	2005-01-28	0	0	0	000000000000000000	0	"Common Stock, $1.00 par value"	2005-01-28	P	0	55	20.0018	1100	A	55	D		1	32767	0																	C		0	0000		"Southwest Bancorp of Texas Inc"	SWBT	6021	760519693	TX	0004-12-31	60	h	"Wallace Mark A"	"C/o Southwest Bancorporation of Texas"	"4400 Post Oak Parkway"	Houston	TX	77027		0	0	0	1		"Bank Director"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1208198	2	1027258	1	000122532904000118	"2004-11-23 10:18:57"	primary_doc.xml	4	2004-11-22	0	0	0	000000000000000000	0	"Common Stock, $1.00 par value"	2004-11-22	S	0	5000	23.6	118000	D	373912	I	"Trust for children,Family partnership"	0	-1	0	0																C		0	0000		"Southwest Bancorp of Texas Inc"	SWBT	6021	760519693	TX	0004-12-31	60	h	"Johnson John W"	"C/o Southwest Bancorporation of Texas"	"4400 Post Oak Parkway"	Houston	TX	77027		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1250759	4	1027258	1	000122532904000114	"2004-11-04 10:48:52"	primary_doc.xml	4	2004-11-02	0	1	0	000000000000000000	2	"Common Stock, $1.00 par value"	2004-11-02	S	0	1370	23.1458	31710	D	10000	D		0	-12	0	0																C		0	0000		"Southwest Bancorp of Texas Inc"	SWBT	6021	760519693	TX	0004-12-31	60	h	"Alexander Willie J"	"C/o Southwest Bancorporation of Texas"	"4400 Post Oak Parkway"	Houston	TX	77027		0	0	0	1		"Bank Director"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1194672	1	1027258	1	000122532904000113	"2004-10-29 17:20:05"	primary_doc.xml	4	2004-10-29	0	0	0	000000000000000000	0	"Common Stock, $1.00 par value"	2004-10-29	S	0	11000	23.0567	253624	D	28688	D	"Custodian for children,by child"	0	-28	0																	C		0	0000		"Southwest Bancorp of Texas Inc"	SWBT	6021	760519693	TX	0004-12-31	60	h	"Ward Lane"	"C/o Southwest Bancorporation of Texas"	"4400 Post Oak Parkway"	Houston	TX	77027		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1145865	3	1027258	1	000122532904000112	"2004-10-28 18:05:20"	primary_doc.xml	4	2004-10-27	0	0	0	000000000000000000	0	"Common Stock, $1.00 par value"	2004-10-27	S	0	41071	22.3758	918997	D	118968	D	"By Spouse"	0	-26	0																	C		0	0000		"Southwest Bancorp of Texas Inc"	SWBT	6021	760519693	TX	0004-12-31	60	h	"Johnson Walter E"	"C/o Southwest Bancorporation of Texas"	"4400 Post Oak Parkway"	Houston	TX	77027		1	1	0	0	COB		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1208198	2	1027258	1	000122532904000111	"2004-10-28 15:51:04"	primary_doc.xml	4	2004-10-27	0	0	0	000000000000000000	0	"Common Stock, $1.00 par value"	2004-10-27	S	0	5000	22.3572	111786	D	378912	D	"Family partnership,Trust(s) for Children"	0	-1	0	0																C		0	0000		"Southwest Bancorp of Texas Inc"	SWBT	6021	760519693	TX	0004-12-31	60	h	"Johnson John W"	"C/o Southwest Bancorporation of Texas"	"4400 Post Oak Parkway"	Houston	TX	77027		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
