sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1483738	2	1483510	3	000138713118006988	"2018-12-26 08:48:29"	form-4_122118.xml	4	2018-12-21	1	0	0	000000000000000000	0	"Common Stock"	2018-12-21	S	0	431914	5.0855	2196499	D	6452902	I	"See Footnote"	0	-6	0	0																C		0	0000		"Express, Inc."	EXPR	5600	262828128		0004-01-10	56	g	"Contrarius Investment Management Ltd"	"2 Bond Street"		"St. Helier"	Y9	"JE2 3NP"	Jersey	0	0	1	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1483738	2	1483510	3	000138713118006910	"2018-12-21 15:04:27"	form-4_122018.xml	4	2018-12-20	0	0	0	000000000000000000	0	"Common Stock"	2018-12-20	S	0	240425	5.3599	1288654	D	6884816	I	"See Footnote"	0	-3	0	0																C		0	0000		"Express, Inc."	EXPR	5600	262828128		0004-01-10	56	g	"Contrarius Investment Management Ltd"	"2 Bond Street"		"St. Helier"	Y9	"JE2 3NP"	Jersey	0	0	1	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
18	8	1483738	2	1056087	5	000138713117003012	"2017-05-25 12:30:54"	contrarius-form4_052417.xml	4	2017-05-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-05-24	S	0	11707	9.2412	108187	D	506712	I	"see footnote 1"	0	-2	0	0																C	A	0	0000		"McClatchy Co"	MNI	2711	522080478	DE	0004-12-25	27	d	"Contrarius Investment Management Ltd"	"2 Bond Street"		"St. Helier"	Y9	"JE2 3NP"	Jersey	0	0	1	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1483738	2	1056087	5	000138713117002982	"2017-05-24 13:16:18"	contrarius-form4_052317.xml	4	2017-05-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-05-23	S	0	2600	8.7492	22748	D	518419	I	"see footnote 1"	0	0	0	0																C	A	0	0000		"McClatchy Co"	MNI	2711	522080478	DE	0004-12-25	27	d	"Contrarius Investment Management Ltd"	"2 Bond Street"		"St. Helier"	Y9	"JE2 3NP"	Jersey	0	0	1	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1483738	2	1056087	5	000138713117002960	"2017-05-23 12:09:07"	contrarius-form4_052217.xml	4	2017-05-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-05-22	S	0	5122	8.5021	43548	D	521019	I	"see footnote 1"	0	-1	0	0																C	A	0	0000		"McClatchy Co"	MNI	2711	522080478	DE	0004-12-25	27	d	"Contrarius Investment Management Ltd"	"2 Bond Street"		"St. Helier"	Y9	"JE2 3NP"	Jersey	0	0	1	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1483738	2	1056087	5	000138713117002927	"2017-05-22 10:16:30"	contrarius-form4_051917.xml	4	2017-05-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-05-19	S	0	9700	8.1972	79513	D	526141	I	"see footnote 1"	0	-2	0	0																C	A	0	0000		"McClatchy Co"	MNI	2711	522080478	DE	0004-12-25	27	d	"Contrarius Investment Management Ltd"	"2 Bond Street"		"St. Helier"	Y9	"JE2 3NP"	Jersey	0	0	1	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1483738	2	1056087	5	000138713117002918	"2017-05-19 11:37:27"	contrarius-form4_051817.xml	4	2017-05-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-05-18	S	0	1922	8.0838	15537	D	535841	I	"see footnote 1"	0	0	337	0								-11	-8	-3	1	-14	-29	-7	-23	C	A	0	0000		"McClatchy Co"	MNI	2711	522080478	DE	0004-12-25	27	d	"Contrarius Investment Management Ltd"	"2 Bond Street"		"St. Helier"	Y9	"JE2 3NP"	Jersey	0	0	1	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1483738	2	1056087	5	000138713117002890	"2017-05-18 12:06:59"	contrarius-form4_051717.xml	4	2017-05-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-05-17	S	0	19840	8.2988	164648	D	537763	I	"see footnote 1"	0	-4	337	0								-11	-8	-3	1	-14	-29	-7	-23	C	A	0	0000		"McClatchy Co"	MNI	2711	522080478	DE	0004-12-25	27	d	"Contrarius Investment Management Ltd"	"2 Bond Street"		"St. Helier"	Y9	"JE2 3NP"	Jersey	0	0	1	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1483738	2	1056087	5	000138713117001999	"2017-04-10 11:27:58"	contrarius-form4_040717.xml	4	2017-04-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-04-07	S	0	2858	9.6968	27713	D	557603	I	"see footnote 1"	0	-1	232	0	10	13	4	14				5	-1	-7	-13	-28	-45	-14	-48	C	A	0	0000		"McClatchy Co"	MNI	2711	522080478	DE	0004-12-25	27	d	"Contrarius Investment Management Ltd"	"2 Bond Street"		"St. Helier"	Y9	"JE2 3NP"	Jersey	0	0	1	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1483738	2	1056087	5	000138713117001989	"2017-04-07 11:56:41"	contrarius-form4_040617.xml	4	2017-04-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-04-06	S	0	10092	9.6174	97059	D	560461	I	"See footnote 1"	0	-2	218	0	-1	9	1	8				1	4	-7	-15	-29	-46	-12	-48	C	A	0	0000		"McClatchy Co"	MNI	2711	522080478	DE	0004-12-25	27	d	"Contrarius Investment Management Ltd"	"2 Bond Street"		"St. Helier"	Y9	"JE2 3NP"	Jersey	0	0	1	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1483738	2	1056087	5	000138713117001963	"2017-04-06 11:07:19"	contrarius-form4_040517.xml	4	2017-04-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-04-05	S	0	17187	9.3807	161226	D	570553	I	"See footnote 1"	0	-3	201	0	3	2	8	14				-2	3	-12	-18	-28	-45	-15	-49	C	A	0	0000		"McClatchy Co"	MNI	2711	522080478	DE	0004-12-25	27	d	"Contrarius Investment Management Ltd"	"2 Bond Street"		"St. Helier"	Y9	"JE2 3NP"	Jersey	0	0	1	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
