sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1728090	7	1637459	1	000163745924000098	"2024-05-08 16:53:33"	wk-form4_1715201597.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Common Stock"	2024-05-06	S	0	10140	35.9519	364552	D	158266	D		0	-6	0																						"Kraft Heinz Co"	KHC	2030	462078182	DE	0004-01-03	20	d	"La Lande Rashida"	"C/O the Kraft Heinz Company"	"One Ppg Place, Suite 3200"	Pittsburgh	PA	15222		0	1	0	0	"Chief Lgl, Corp Affairs Ofcr"		0	0	0	0	0	0	0	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1728090	7	1637459	1	000163745924000045	"2024-03-05 17:06:56"	wk-form4_1709676399.xml	4	2024-03-01	0	0	0	000000000000000000	4	"Common Stock"	2024-03-04	S	0	16209	35.0159	567573	D	166954	D		0	-9	0																						"Kraft Heinz Co"	KHC	2030	462078182	DE	0004-01-03	20	d	"La Lande Rashida"	"C/O the Kraft Heinz Company"	"One Ppg Place, Suite 3200"	Pittsburgh	PA	15222		0	1	0	0	"Chief Lgl, Corp Affairs Ofcr"		0	0	0	0	0	0	0	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1728090	5	1637459	1	000163745923000149	"2023-11-28 16:44:55"	wk-form4_1701207881.xml	4	2023-11-24	0	0	0	000000000000000000	0	"Common Stock"	2023-11-24	S	0	13238	35.0006	463338	D	153494	D		0	-8	0																						"Kraft Heinz Co"	KHC	2030	462078182	DE	0004-01-03	20	d	"La Lande Rashida"	"C/O the Kraft Heinz Company"	"One Ppg Place, Suite 3200"	Pittsburgh	PA	15222		0	1	0	0	"EVP, Global GC, CSCAO"		0	0	0	0	0	1	1	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1728090	5	1637459	1	000163745923000126	"2023-08-18 16:21:48"	wk-form4_1692390094.xml	4	2023-08-16	0	0	0	000000000000000000	1	"Common Stock"	2023-08-17	S	0	10994	33.5505	368854	D	165268	D		0	-6	0																						"Kraft Heinz Co"	KHC	2030	462078182	DE	0004-01-03	20	d	"La Lande Rashida"	"C/O the Kraft Heinz Company"	"One Ppg Place, Suite 3200"	Pittsburgh	PA	15222		0	1	0	0	"EVP, Global GC, CSCAO"		0	0	0	0	0	1	1	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1728090	5	1637459	1	000163745923000116	"2023-08-09 16:18:48"	wk-form4_1691612313.xml	4	2023-08-07	0	0	0	000000000000000000	0	"Common Stock"	2023-08-07	S	0	16453	35.07	577007	D	206243	D		0	-7	0																						"Kraft Heinz Co"	KHC	2030	462078182	DE	0004-01-03	20	d	"La Lande Rashida"	"C/O the Kraft Heinz Company"	"One Ppg Place, Suite 3200"	Pittsburgh	PA	15222		0	1	0	0	"EVP, Global GC, CSCAO"		0	0	0	0	0	1	1	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1728090	5	1637459	1	000163745923000077	"2023-05-09 19:12:08"	wk-form4_1683673919.xml	4	2023-05-05	0	0	0	000000000000000000	0	"Common Stock"	2023-05-05	S	0	25000	40.9999	1024998	D	234084	D		0	-10	0																						"Kraft Heinz Co"	KHC	2030	462078182	DE	0004-01-03	20	d	"La Lande Rashida"	"C/O the Kraft Heinz Company"	"One Ppg Place, Suite 3200"	Pittsburgh	PA	15222		0	1	0	0	"EVP, Global GC, CSCAO"		0	0	0	0	0	1	1	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1728090	5	1637459	1	000163745922000181	"2022-08-23 16:03:10"	wf-form4_166128497373182.xml	4	2022-08-19	0	0	0	000000000000000000	0	"Common Stock"	2022-08-19	S	0	30000	38.3601	1150803	D	223062	D		0	-12	0																						"Kraft Heinz Co"	KHC	2030	462078182	DE	0004-01-03	20	d	"La Lande Rashida"	"C/O the Kraft Heinz Company"	"One Ppg Place, Suite 3200"	Pittsburgh	PA	15222		0	1	0	0	"EVP, Global GC, CSCAO"		0	0	0	0	0	1	1	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1728090	5	1637459	1	000163745922000161	"2022-08-02 16:07:27"	wf-form4_165947082509045.xml	4	2022-07-29	0	0	0	000000000000000000	0	"Common Stock"	2022-07-29	S	0	3500	36.56	127960	D	266627	D		0	-1	0																						"Kraft Heinz Co"	KHC	2030	462078182	DE	0004-01-03	20	d	"La Lande Rashida"	"C/O the Kraft Heinz Company"	"One Ppg Place, Suite 3200"	Pittsburgh	PA	15222		0	1	0	0	"EVP, Global GC, CSCAO"		0	0	0	0	0	1	1	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1728090	5	1637459	1	000163745922000115	"2022-06-08 16:52:58"	wf-form4_165472156057380.xml	4	2022-06-06	0	0	0	000000000000000000	0	"Common Stock"	2022-06-06	S	0	16281	36.4682	593739	D	268174	D		0	-6	0																						"Kraft Heinz Co"	KHC	2030	462078182	DE	0004-01-03	20	d	"La Lande Rashida"	"C/O the Kraft Heinz Company"	"One Ppg Place, Suite 3200"	Pittsburgh	PA	15222		0	1	0	0	"EVP, Global GC, CSCAO"		0	0	0	0	0	1	1	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1728090	1	1637459	1	000163745921000131	"2021-12-02 17:36:08"	wf-form4_163848455285750.xml	4	2021-11-30	0	0	0	000000000000000000	0	"Common Stock"	2021-11-30	S	0	20000	33.7729	675458	D	227719	D		0	-8	0																						"Kraft Heinz Co"	KHC	2030	462078182	DE	0004-01-03	20	d	"La Lande Rashida"	"C/o the Kraft Heinz Company"	"One Ppg Place, Suite 3200"	Pittsburgh	PA	15222		0	1	0	0	"SVP, Global Gen Csl, Corp Sec"		0	0	0	0	0	0	1	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
