sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1192982	10	764038	5	000156218024002903	"2024-03-21 16:51:01"	primarydocument.xml	4	2024-03-20	0	0	0	000000000000000000	0	"Common Stock"	2024-03-20	S	f	4900	81.85	401065	D	58968	D		0	-8	0																						"Southstate Corp"	SSB	6022	570799315	SC	0004-12-31	60	h	"Murray Richard IV"	"1101 First Street South, Suite 202"		"Winter Haven"	FL	33880		0	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1192982	10	764038	5	000156218024002074	"2024-03-04 16:24:27"	primarydocument.xml	4	2024-02-29	0	0	0	000000000000000000	0	"Common Stock"	2024-02-29	M	f	7680	0	0	A	63868	D		0	14	0																						"Southstate Corp"	SSB	6022	570799315	SC	0004-12-31	60	h	"Murray Richard IV"	"1101 First Street South, Suite 202"		"Winter Haven"	FL	33880		0	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1192982	10	764038	5	000156218024000619	"2024-01-25 16:46:28"	primarydocument.xml	4	2024-01-23	0	1	0	000000000000000000	0	"Common Stock"	2024-01-24	M	f	2058	0	0	A	59441	D		0	4	0																						"Southstate Corp"	SSB	6022	570799315	SC	0004-12-31	60	h	"Murray Richard IV"	"1101 First Street South, Suite 202"		"Winter Haven"	FL	33880		0	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1192982	10	764038	5	000156218024000146	"2024-01-03 19:12:26"	primarydocument.xml	4	2024-01-01	0	0	0	000000000000000000	0	"Common Stock"	2024-01-01	M	f	2376	0	0	A	58255	D		0	4	0																						"Southstate Corp"	SSB	6022	570799315	SC	0004-12-31	60	h	"Murray Richard IV"	"1101 First Street South, Suite 202"		"Winter Haven"	FL	33880		0	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1192982	10	764038	5	000156218023004561	"2023-05-30 14:17:30"	primarydocument.xml	4	2023-05-28	0	0	0	000000000000000000	0	"Common Stock"	2023-05-28	M	f	7054	0	0	A	57639	D		0	14	0	0																					"Southstate Corp"	SSB	6022	570799315	SC	0004-12-31	60	h	"Murray Richard IV"	"1101 First Street South, Suite 202"		"Winter Haven"	FL	33880		0	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1192982	10	764038	5	000156218023000138	"2023-01-04 16:58:40"	primarydocument.xml	4	2023-01-01	0	0	0	000000000000000000	0	"Common Stock"	2023-01-01	M	f	1495	0	0	A	53573	D		0	3	0																						"Southstate Corp"	SSB	6022	570799315	SC	0004-12-31	60	h	"Murray Richard IV"	"1101 First Street South, Suite 202"		"Winter Haven"	FL	33880		0	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1192982	10	764038	5	000156218022000020	"2022-01-03 13:16:34"	primarydocument.xml	4	2022-01-01	0	0	0	000000000000000000	0	"Common Stock"	2022-01-01	M	f	461	0	0	A	53357	D		0	1	0	0																					"Southstate Corp"	SSB	6022	570799315	SC	0004-12-31	60	h	"Murray Richard IV"	"1101 First Street South, Suite 202"		"Winter Haven"	FL	33880		0	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	52	1192982	8	1609951	2	000124752418000170	"2018-12-21 17:12:51"	edgar.xml	4	2018-12-19	0	1	0	000000000000000000	0	"Common Stock"	2018-12-19	M	0	23500	14.57	342395	A	178373	D	"By IRA,By the reporting person's daughte"	0	15	0																	C		0	0000		"National Commerce Corp"	NCOM	6021	208627710	DE	0004-12-31	60	h	"Murray Richard IV"	"600 Luckie Drive"	"Suite 350"	Birmingham	AL	35223		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1192982	4	1609951	2	000124752415000117	"2015-03-24 14:48:31"	edgar.xml	4	2015-03-24	0	0	0	000000000000000000	0	"Common Stock"	2015-03-24	P	0	20512	19.5	399984	A	85398	I	"By IRA,By the reporting person's daughte"	0	32	4485	0	4	3	1	2	12	16	12									C		0	0000		"National Commerce Corp"	NCOM	6021	208627710	DE	0004-12-31	60	h	"Murray Richard IV"	"813 Shades Creek Parkway"	"Suite 100"	Birmingham	AL	35209		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	53	1192982	6	926966	1	000124752406000298	"2006-11-17 11:59:47"	edgar.xml	4	2006-11-15	0	1	0	000000000000000000	0	"Common Stock"	2006-11-15	M	0	15000	18.875	283125	A	60380	D	"Held by spouse,Held in the Alabama Natio"	0	33	0	0																C		0	0000		"Alabama National Bancorporation"	ALAB	6022	631114426	DE	0004-12-31	60	h	"Murray Richard IV"	"P.O. Box 10686"		Birmingham	AL	35203		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
