sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	88	1251031	3	1013149	2	000112760209023795	"2009-11-30 14:32:02"	form4.xml	4	2009-11-30	0	1	0	000000000000000000	0	"Common Stock"	2009-11-30	M	0	5000	12.5639	62820	A	7522	D		0	198	0	0																C		0	0000		"Ict Group Inc"	ICTG	7363	232458937	PA	0004-12-31	73	i	"Jones Janice Ann"	"100 Brandywine Boulevard"		Newtown	PA	18940		0	1	0	0	"SVP Corporate Support Svc"		0	0	0	0	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1251031	3	1013149	2	000112760209023795	"2009-11-30 14:32:02"	form4.xml	4	2009-11-30	0	1	0	000000000000000000	1	"Common Stock"	2009-11-30	S	0	5000	15.9	79500	D	7522	D		0	-40	0	0																C		0	0000		"Ict Group Inc"	ICTG	7363	232458937	PA	0004-12-31	73	i	"Jones Janice Ann"	"100 Brandywine Boulevard"		Newtown	PA	18940		0	1	0	0	"SVP Corporate Support Svc"		0	0	0	0	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1251031	3	1013149	2	000112760209023789	"2009-11-30 13:27:05"	form4.xml	4	2009-11-25	0	1	0	000000000000000000	0	"Common Stock"	2009-11-25	M	0	3500	9.563	33471	A	7522	D		0	87	0	0																C		0	0000		"Ict Group Inc"	ICTG	7363	232458937	PA	0004-12-31	73	i	"Jones Janice Ann"	"100 Brandywine Boulevard"		Newtown	PA	18940		0	1	0	0	"SVP Corporate Support Svc"		0	0	0	0	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1251031	3	1013149	2	000112760209023789	"2009-11-30 13:27:05"	form4.xml	4	2009-11-25	0	1	0	000000000000000000	1	"Common Stock"	2009-11-25	S	0	3500	16.1846	56646	D	7522	D		0	-32	0	0																C		0	0000		"Ict Group Inc"	ICTG	7363	232458937	PA	0004-12-31	73	i	"Jones Janice Ann"	"100 Brandywine Boulevard"		Newtown	PA	18940		0	1	0	0	"SVP Corporate Support Svc"		0	0	0	0	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1251031	3	1013149	2	000112760209022861	"2009-11-18 15:30:39"	form4.xml	4	2009-11-18	0	0	0	000000000000000000	0	"Common Stock"	2009-11-18	S	0	3034	16.48	50000	D	7522	D		0	-29	0	0																C		0	0000		"Ict Group Inc"	ICTG	7363	232458937	PA	0004-12-31	73	i	"Jones Janice Ann"	"100 Brandywine Boulevard"		Newtown	PA	18940		0	1	0	0	"SVP Corporate Support Svc"		0	0	0	0	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1251031	3	1013149	2	000112760209022772	"2009-11-17 16:38:28"	form4.xml	4	2009-11-16	0	0	0	000000000000000000	0	"Common Stock"	2009-11-16	S	0	1200	16.4067	19688	D	10556	D		0	-10	0																	C		0	0000		"Ict Group Inc"	ICTG	7363	232458937	PA	0004-12-31	73	i	"Jones Janice Ann"	"100 Brandywine Boulevard"		Newtown	PA	18940		0	1	0	0	"SVP Corporate Support Svc"		0	0	0	0	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	34	1251031	3	1013149	1	000101314906000108	"2006-12-01 11:10:18"	doc.xml	4	2006-11-30	0	1	0	000000000000000000	0	"Common Stock"	2006-11-30	M	0	2000	12.5	25000	A	566	D		0	-139	0	0																C		0	0000		"Ict Group Inc"	ICTG	7389	232458937	PA	0004-12-31	73	i	"Jones Janice Ann"	"100 Brandywine Boulevard"		Newtown	PA	18940		0	1	0	0	"SVP Corporate Support Svc"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1251031	3	1013149	1	000101314906000108	"2006-12-01 11:10:18"	doc.xml	4	2006-11-30	0	1	0	000000000000000000	1	"Common Stock"	2006-11-30	S	0	2000	33.7955	67591	D	566	D		0	-78	0	0																C		0	0000		"Ict Group Inc"	ICTG	7389	232458937	PA	0004-12-31	73	i	"Jones Janice Ann"	"100 Brandywine Boulevard"		Newtown	PA	18940		0	1	0	0	"SVP Corporate Support Svc"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1251031	3	1013149	1	000101314906000067	"2006-08-16 11:04:24"	doc.xml	4	2006-08-14	0	1	0	000000000000000000	0	"Common Stock"	2006-08-14	M	0	1625	4.11538	6688	A	1166	D		0	-354	0	0																C		0	0000		"Ict Group Inc"	ICTG	7389	232458937	PA	0004-12-31	73	i	"Jones Janice Ann"	"100 Brandywine Boulevard"		Newtown	PA	18940		0	1	0	0	"SVP Corporate Support Svc"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1251031	3	1013149	1	000101314906000067	"2006-08-16 11:04:24"	doc.xml	4	2006-08-14	0	1	0	000000000000000000	3	"Common Stock"	2006-08-14	S	0	1625	26.8231	43588	D	1166	D		0	-58	0	0																C		0	0000		"Ict Group Inc"	ICTG	7389	232458937	PA	0004-12-31	73	i	"Jones Janice Ann"	"100 Brandywine Boulevard"		Newtown	PA	18940		0	1	0	0	"SVP Corporate Support Svc"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
