sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1746448	1	714395	3	000141588924013425	"2024-05-17 12:04:00"	form4-05172024_040554.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	P	0	52	33	1700	A	17780	D		0	0	0	0																					"German American Bancorp, Inc."	GABC	6022	351547518	IN	0004-12-31	60	h	"Bawel Zachary W"	"711 Main St"	"P O Box 810"	Jasper	IN	47546		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1746448	1	714395	3	000141588924008416	"2024-03-19 13:21:47"	form4-03192024_050341.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Common Stock"	2024-03-15	P	0	26	32.38	850	A	17728	D		0	0	0	0																					"German American Bancorp, Inc."	GABC	6022	351547518	IN	0004-12-31	60	h	"Bawel Zachary W"	"711 Main St"	"P O Box 810"	Jasper	IN	47546		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1746448	1	714395	3	000141588924004305	"2024-02-20 14:17:49"	form4-02202024_070240.xml	4	2024-02-15	0	0	0	000000000000000000	0	"Common Stock"	2024-02-15	P	0	78	32.59	2550	A	17578	D		0	0	0	0																					"German American Bancorp, Inc."	GABC	6022	351547518	IN	0004-12-31	60	h	"Bawel Zachary W"	"711 Main St"	"P O Box 810"	Jasper	IN	47546		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1746448	1	714395	3	000141588924004301	"2024-02-20 14:07:32"	form4a-02202024_070220.xml	4/A	2024-02-20	0	0	0	000000000000000000	0	"Common Stock"	2023-12-15	P	0	25	34.4682	850	A	17499	D		0	0	0	0																					"German American Bancorp, Inc."	GABC	6022	351547518	IN	0004-12-31	60	h	"Bawel Zachary W"	"711 Main St"	"P O Box 810"	Jasper	IN	47546		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1746448	1	714395	3	000141588923016706	"2023-12-19 15:20:12"	form4-12192023_081205.xml	4	2023-12-15	0	0	0	000000000000000000	0	"Common Stock"	2023-12-15	P	0	25	34.4682	850	A	16304	D		0	0	0	0																					"German American Bancorp, Inc."	GABC	6022	351547518	IN	0004-12-31	60	h	"Bawel Zachary W"	"711 Main St"	"P O Box 810"	Jasper	IN	47546		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1746448	1	714395	3	000141588923015380	"2023-11-22 09:58:44"	form4-11222023_021139.xml	4	2023-11-20	0	0	0	000000000000000000	0	"Common Stock"	2023-11-20	P	0	86	29.67	2550	A	16160	D		0	1	0	0																					"German American Bancorp, Inc."	GABC	6022	351547518	IN	0004-12-31	60	h	"Bawel Zachary W"	"711 Main St"	"P O Box 810"	Jasper	IN	47546		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1746448	1	714395	3	000141588923014395	"2023-10-18 11:34:42"	form4-10182023_031036.xml	4	2023-10-15	0	0	0	000000000000000000	0	"Common Stock"	2023-10-15	P	0	32	26.8201	850	A	16074	D		0	0	0	0																					"German American Bancorp, Inc."	GABC	6022	351547518	IN	0004-12-31	60	h	"Bawel Zachary W"	"711 Main St"	"P O Box 810"	Jasper	IN	47546		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1746448	1	714395	3	000141588923013385	"2023-09-19 14:30:27"	form4-09192023_060921.xml	4	2023-09-15	0	0	0	000000000000000000	0	"Common Stock"	2023-09-15	P	0	30	28.81	850	A	16042	D		0	0	0	0																					"German American Bancorp, Inc."	GABC	6022	351547518	IN	0004-12-31	60	h	"Bawel Zachary W"	"711 Main St"	"P O Box 810"	Jasper	IN	47546		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1746448	1	714395	3	000141588923012337	"2023-08-17 08:45:00"	form4-08172023_120855.xml	4	2023-08-15	0	0	0	000000000000000000	0	"Common Stock"	2023-08-15	P	0	539	29.51	15899	A	15896	D		0	4	0	0																					"German American Bancorp, Inc."	GABC	6022	351547518	IN	0004-12-31	60	h	"Bawel Zachary W"	"711 Main St"	"P O Box 810"	Jasper	IN	47546		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1746448	1	714395	3	000141588923011253	"2023-07-19 10:21:51"	form4-07192023_020749.xml	4	2023-07-15	0	0	0	000000000000000000	0	"Common Stock"	2023-07-15	P	0	723	27.6721	20000	A	15357	D		0	5	0	0																					"German American Bancorp, Inc."	GABC	6022	351547518	IN	0004-12-31	60	h	"Bawel Zachary W"	"711 Main St"	"P O Box 810"	Jasper	IN	47546		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1746448	1	714395	3	000141588923010000	"2023-06-20 15:07:07"	form4-06202023_070600.xml	4	2023-06-15	1	0	0	000000000000000000	0	"Common Stock"	2023-06-15	P	0	29	29.6664	860	A	14634	D		0	0	0	0																					"German American Bancorp, Inc."	GABC	6022	351547518	IN	0004-12-31	60	h	"Bawel Zachary W"	"711 Main St"	"P O Box 810"	Jasper	IN	47546		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1746448	1	714395	3	000141588923008147	"2023-05-17 09:44:06"	form4-05172023_010501.xml	4	2023-05-15	0	0	0	000000000000000000	0	"Common Stock"	2023-05-15	P	0	95	26.95	2550	A	14495	D		0	1	0	0																					"German American Bancorp, Inc."	GABC	6022	351547518	IN	0004-12-31	60	h	"Bawel Zachary W"	"711 Main St"	"P O Box 810"	Jasper	IN	47546		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1746448	1	714395	3	000141588923006685	"2023-04-19 15:55:29"	form4-04192023_070424.xml	4	2023-04-19	0	0	0	000000000000000000	0	"Common Stock"	2023-04-17	P	0	55	30.85	1700	A	14400	D		0	0	0	0																					"German American Bancorp, Inc."	GABC	6022	351547518	IN	0004-12-31	60	h	"Bawel Zachary W"	"711 Main St"	"P O Box 810"	Jasper	IN	47546		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1746448	1	714395	3	000141588923005055	"2023-03-17 09:44:50"	form4-03172023_010344.xml	4	2023-03-15	0	0	0	000000000000000000	0	"Common Stock"	2023-03-15	P	0	76	33.4988	2550	A	14345	D		0	1	0	0																					"German American Bancorp, Inc."	GABC	6022	351547518	IN	0004-12-31	60	h	"Bawel Zachary W"	"711 Main St"	"P O Box 810"	Jasper	IN	47546		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1746448	1	714395	3	000141588923002736	"2023-02-17 09:49:03"	form4a-02172023_020251.xml	4/A	2023-02-15	0	0	0	000000000000000000	0	"Common Stock"	2023-02-15	P	0	65	39.5099	2568	A	14192	D		0	0	0	0																					"German American Bancorp, Inc."	GABC	6022	351547518	IN	0004-12-31	60	h	"Bawel Zachary W"	"711 Main St"	"P O Box 810"	Jasper	IN	47546		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
