sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	6	1203320	5	924383	2	000143774915012334	"2015-06-15 19:14:57"	rdgdoc.xml	4	2015-06-11	0	1	0	000000000000000000	0	"Common Stock"	2015-06-11	M	0	75000	1.24	93000	A	95451	D		1	367	108	1	1	1	-5	-9	-18	-21	-16	-6	-10	-13	-9	-7	-10	13	120	C		0	0000		"Lrad Corp"	LRAD	3651	870361799	DE	0004-09-30	36	d	"McDermott Katherine H"	"16990 Goldentop Rd."	"Suite A"	"San Diego"	CA	92127		0	1	0	0	"CFO, Secretary"		0	0	0	0	1	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1203320	5	924383	2	000143774915012334	"2015-06-15 19:14:57"	rdgdoc.xml	4	2015-06-11	0	1	0	000000000000000000	1	"Common Stock"	2015-06-11	S	0	63747	2.23405	142414	D	95451	D		1	-40	108	1	1	1	-5	-9	-18	-21	-16	-6	-10	-13	-9	-7	-10	13	120	C		0	0000		"Lrad Corp"	LRAD	3651	870361799	DE	0004-09-30	36	d	"McDermott Katherine H"	"16990 Goldentop Rd."	"Suite A"	"San Diego"	CA	92127		0	1	0	0	"CFO, Secretary"		0	0	0	0	1	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1203320	5	924383	2	000143774914016201	"2014-08-26 17:11:42"	rdgdoc.xml	4	2014-08-25	0	1	0	000000000000000000	0	"Common Stock"	2014-08-25	M	0	25000	1.24	31000	A	27000	D		0	1250	1396	-3	-1	-1	8	-14	-8	-17	-43	8	15	73	68	68	59	138	183	C		0	0000		"Lrad Corp"	LRAD	3651	870361799	DE	0004-09-30	36	d	"McDermott Katherine H"	"16990 Goldentop Rd."	"Suite A"	"San Diego"	CA	92127		0	1	0	0	"CFO, Secretary"		0	0	0	0	1	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1203320	5	924383	2	000143774914016201	"2014-08-26 17:11:42"	rdgdoc.xml	4	2014-08-25	0	1	0	000000000000000000	1	"Common Stock"	2014-08-25	S	0	25000	3.3	82500	D	27000	D		0	-48	1396	-3	-1	-1	8	-14	-8	-17	-43	8	15	73	68	68	59	138	183	C		0	0000		"Lrad Corp"	LRAD	3651	870361799	DE	0004-09-30	36	d	"McDermott Katherine H"	"16990 Goldentop Rd."	"Suite A"	"San Diego"	CA	92127		0	1	0	0	"CFO, Secretary"		0	0	0	0	1	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1203320	5	924383	2	000143774913015342	"2013-11-26 16:25:42"	rdgdoc.xml	4	2013-11-25	0	1	0	000000000000000000	0	"Common Stock"	2013-11-25	M	0	36796	0.48	17662	A	27000	D		0	-376	322	0	0	0	7	10	24	11	58	9	6	14	18	14	85	68	-2	C		0	0000		"Lrad Corp"	LRAD	3651	870361799	DE	0004-09-30	36	d	"McDermott Katherine H"	"16990 Goldentop Rd."	"Suite A"	"San Diego"	CA	92127		0	1	0	0	"CFO, Secretary"		0	0	0	0	1	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1203320	5	924383	2	000143774913015342	"2013-11-26 16:25:42"	rdgdoc.xml	4	2013-11-25	0	1	0	000000000000000000	1	"Common Stock"	2013-11-25	S	0	27596	1.85563	51208	D	27000	D		0	-51	322	0	0	0	7	10	24	11	58	9	6	14	18	14	85	68	-2	C		0	0000		"Lrad Corp"	LRAD	3651	870361799	DE	0004-09-30	36	d	"McDermott Katherine H"	"16990 Goldentop Rd."	"Suite A"	"San Diego"	CA	92127		0	1	0	0	"CFO, Secretary"		0	0	0	0	1	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1203320	5	924383	2	000143774913011410	"2013-08-28 17:26:10"	rdgdoc.xml	4	2013-08-26	0	1	0	000000000000000000	0	"Common Stock"	2013-08-26	M	0	38204	0.48	18338	A	17800	D		1	-187	387	0	3	3	-4	-8	14	41	105	7	10	4	18	63	37	22	-36	C		0	0000		"Lrad Corp"	LRAD	3651	870361799	DE	0004-09-30	36	d	"McDermott Katherine H"	"16990 Goldentop Rd."	"Suite A"	"San Diego"	CA	92127		0	1	0	0	"CFO, Secretary"		0	0	0	0	1	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1203320	5	924383	2	000143774913011410	"2013-08-28 17:26:10"	rdgdoc.xml	4	2013-08-26	0	1	0	000000000000000000	1	"Common Stock"	2013-08-26	S	0	38204	1.57	59980	D	17800	D		1	-68	387	0	3	3	-4	-8	14	41	105	7	10	4	18	63	37	22	-36	C		0	0000		"Lrad Corp"	LRAD	3651	870361799	DE	0004-09-30	36	d	"McDermott Katherine H"	"16990 Goldentop Rd."	"Suite A"	"San Diego"	CA	92127		0	1	0	0	"CFO, Secretary"		0	0	0	0	1	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1203320	2	924383	2	000118143112031515	"2012-05-21 19:05:13"	rrd346184.xml	4	2012-05-18	0	0	0	000000000000000000	0	"Common Stock"	2012-05-18	P	0	7000	1.255	8785	A	17800	D		1	65	43	1	6	6	6	-3	-6	-23	-23	-8	-8	-9	-9	-9	-36	-54	-20	C		0	0000		"Lrad Corp"	LRAD	3651	870361799	DE	0004-09-30	36	d	"McDermott Katherine H"	"15378 Avenue of Science, Suite 100"		"San Diego"	CA	92128		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1203320	2	924383	1	000118143108067712	"2008-12-16 17:10:09"	rrd226650.xml	4	2008-12-12	0	0	0	000000000000000000	0	"Common Stock"	2008-12-12	P	0	10800	0.45	4860	A	10800	D		1	32767	0																	C		0	0000		"American Technology Corp /de/"	ATCO	3651	870361799	DE	0004-09-30	36	d	"McDermott Katherine H"	"15378 Avenue of Science, Suite 100"		"San Diego"	CA	92128		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
