sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	31	1193799	9	936340	1	000093634024000147	"2024-05-06 11:55:44"	wk-form4_1715010935.xml	4	2024-05-04	0	1	0	000000000000000000	0	"Common Stock"	2024-05-04	M	0	1333	0	0	A	2000	D		0	200	0	0																					"Dte Energy Co"	DTE	4911	383217752	MI	0004-12-31	49	e	"Vandenberghe James H"	"One Energy Plaza"		Detroit	MI	48226		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1193799	9	936340	1	000093634024000014	"2024-01-08 13:39:46"	wk-form4_1704739176.xml	4	2024-01-04	0	1	0	000000000000000000	0	"Common Stock"	2024-01-04	M	0	1573	0	0	A	2000	D		0	368	0	0																					"Dte Energy Co"	DTE	4911	383217752	MI	0004-12-31	49	e	"Vandenberghe James H"	"One Energy Plaza"		Detroit	MI	48226		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1193799	9	936340	1	000093634023000121	"2023-05-08 16:12:01"	wf-form4_168357669337524.xml	4	2023-05-04	0	1	0	000000000000000000	0	"Common Stock"	2023-05-05	M	0	1564	0	0	A	2000	D		0	359	0																						"Dte Energy Co"	DTE	4911	383217752	MI	0004-12-31	49	e	"Vandenberghe James H"	"One Energy Plaza"		Detroit	MI	48226		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1193799	9	936340	1	000093634023000017	"2023-01-04 18:40:59"	wf-form4_167287563727057.xml	4	2023-01-02	0	1	0	000000000000000000	0	"Common Stock"	2023-01-02	M	0	1457	0	0	A	2000	D		0	268	0																						"Dte Energy Co"	DTE	4911	383217752	MI	0004-12-31	49	e	"Vandenberghe James H"	"One Energy Plaza"		Detroit	MI	48226		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1193799	9	936340	1	000093634023000004	"2023-01-04 12:44:34"	wf-form4a_167285425938918.xml	4/A	2022-01-02	0	1	0	000000000000000000	0	"Common Stock"	2022-01-02	M	0	1560	0	0	A	2000	D		0	355	0	0																					"Dte Energy Co"	DTE	4911	383217752	MI	0004-12-31	49	e	"Vandenberghe James H"	"One Energy Plaza"		Detroit	MI	48226		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1193799	9	936340	1	000093634022000009	"2022-01-03 16:58:22"	wf-form4_164124708358029.xml	4	2022-01-02	0	1	0	000000000000000000	0	"Common Stock"	2022-01-02	M	0	1560	0	0	A	1000	D		0	-279	0																						"Dte Energy Co"	DTE	4911	383217752	MI	0004-12-31	49	e	"Vandenberghe James H"	"One Energy Plaza"		Detroit	MI	48226		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1193799	9	936340	1	000093634021000008	"2021-01-05 15:40:45"	wf-form4_160987923148119.xml	4	2021-01-02	0	1	0	000000000000000000	0	"Common Stock"	2021-01-02	M	0	1325	0	0	A	2000	D		0	196	0	0																C		0	0000		"Dte Energy Co"	DTE	4911	383217752	MI	0004-12-31	49	e	"Vandenberghe James H"	"One Energy Plaza"		Detroit	MI	48226		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1193799	9	936340	1	000093634020000060	"2020-01-07 15:06:18"	wf-form4_157842756090971.xml	4	2020-01-03	0	1	0	000000000000000000	0	"Common Stock"	2020-01-03	M	0	1457	0	0	A	2000	D		0	268	0	0																C		0	0000		"Dte Energy Co"	DTE	4911	383217752	MI	0004-12-31	49	e	"Vandenberghe James H"	"One Energy Plaza"		Detroit	MI	48226		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1193799	9	936340	1	000093634019000034	"2019-01-07 15:46:51"	wf-form4_154689399500566.xml	4	2019-01-04	0	1	0	000000000000000000	0	"Common Stock"	2019-01-04	M	0	1697	0	0	A	2000	D		0	560	0	0																C		0	0000		"Dte Energy Co"	DTE	4911	383217752	MI	0004-12-31	49	e	"Vandenberghe James H"	"One Energy Plaza"		Detroit	MI	48226		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1193799	9	936340	1	000093634018000026	"2018-01-04 15:57:51"	wf-form4_151509945794671.xml	4	2018-01-02	0	1	0	000000000000000000	0	"Common Stock"	2018-01-02	M	0	1523	0	0	A	2000	D		0	319	0	0																C		0	0000		"Dte Energy Co"	DTE	4911	383217752	MI	0004-12-31	49	e	"Vandenberghe James H"	"One Energy Plaza"		Detroit	MI	48226		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
