sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1428764	11	1326190	6	000110465923092080	"2023-08-15 18:46:57"	tm2323899-1_4seq1.xml	4	2023-08-15	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001"	2023-08-15	P	0	300	2.875	863	A	29785	I	"See Footnote"	0	1	0																						"Altimmune, Inc."	ALT	2834	202726770	DE	0004-12-31	28	d	"Drutz David"	"C/o Altimmune, Inc., 910 Clopper Road,"	"Suite 201S"	Gaithersburg	MD	20878		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1428764	11	1326190	6	000110465923037190	"2023-03-27 17:17:23"	tm2310588d1_4seq1.xml	4	2023-03-23	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001"	2023-03-23	P	0	9000	4.27	38430	A	29484	I	"See Footnote"	0	44	0																						"Altimmune, Inc."	ALT	2834	202726770	DE	0004-12-31	28	d	"Drutz David"	"C/o Altimmune, Inc., 910 Clopper Road,"	"Suite 201S"	Gaithersburg	MD	20878		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1428764	10	1326190	6	000110465922120752	"2022-11-21 16:05:18"	tm2231089-1_4seq1.xml	4	2022-11-18	0	1	0	000000000000000000	0	"Common Stock, par value $0.0001"	2022-11-18	M	0	139	2.4	334	A	20484	D	"See Footnote"	0	1	0																						"Altimmune, Inc."	ALT	2834	202726770	DE	0004-12-31	28	d	"Drutz David"	"C/o Altimmune, Inc.,"	"910 Clopper Road, Suite 201S"	Gaithersburg	MD	20878		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1428764	10	1326190	6	000110465922072059	"2022-06-16 21:27:23"	tm2218746d1_4.xml	4	2022-06-15	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001"	2022-06-15	P	0	1000	8	8000	A	20345	D	"See Footnote"	0	5	0																						"Altimmune, Inc."	ALT	2834	202726770	DE	0004-12-31	28	d	"Drutz David"	"C/o Altimmune, Inc.,"	"910 Clopper Road, Suite 201S"	Gaithersburg	MD	20878		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1428764	12	1326190	6	000110465922064786	"2022-05-25 19:00:27"	tm2216827-1_4seq1.xml	4	2022-05-24	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001"	2022-05-24	P	0	1200	4.5	5400	A	19345	D	"See Footnote"	0	7	0																						"Altimmune, Inc."	ALT	2834	202726770	DE	0004-12-31	28	d	"Drutz David"	"C/O Altimmune, Inc"	"910 Clopper Road, Suite 201S"	Gaithersburg	MD	20878		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1428764	12	1326190	6	000110465922007911	"2022-01-26 19:00:54"	tm224587-1_4.xml	4	2022-01-25	0	1	0	000000000000000000	0	"Common Stock, par value $0.0001"	2022-01-25	M	0	70	2.4	168	A	18215	D	"See Footnote"	0	0	0																						"Altimmune, Inc."	ALT	2834	202726770	DE	0004-12-31	28	d	"Drutz David"	"C/O Altimmune, Inc"	"910 Clopper Road, Suite 201S"	Gaithersburg	MD	20878		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1428764	11	1326190	6	000110465921150119	"2021-12-15 19:00:38"	tm2135595-1_4seq1.xml	4	2021-12-14	0	1	0	000000000000000000	0	"Common Stock, par value $0.0001"	2021-12-14	M	0	139	2.4	334	A	18145	D	"See Footnote"	0	1	0																						"Altimmune, Inc."	ALT	2834	202726770	DE	0004-12-31	28	d	"Drutz David"	"C/o Altimmune, Inc., 910 Clopper Road,"	"Suite 201S"	Gaithersburg	MD	20878		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1428764	10	1326190	6	000110465921142052	"2021-11-19 19:00:35"	tm2133565-1_4seq1.xml	4	2021-11-19	0	1	0	000000000000000000	0	"Common Stock, par value $0.0001"	2021-11-19	M	0	70	2.4	168	A	18006	D	"See Footnote"	0	0	0																						"Altimmune, Inc."	ALT	2834	202726770	DE	0004-12-31	28	d	"Drutz David"	"C/o Altimmune, Inc.,"	"910 Clopper Road, Suite 201S"	Gaithersburg	MD	20878		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1428764	11	1326190	6	000089924320031318	"2020-11-17 19:00:32"	doc4.xml	4	2020-11-13	0	1	0	000000000000000000	0	"Common Stock, par value $0.0001"	2020-11-13	M	0	60	2.4	144	A	17936	D	"See Footnote"	0	0	0																	C		0	0000		"Altimmune, Inc."	ALT	2834	202726770	DE	0004-12-31	28	d	"Drutz David"	"C/o Altimmune, Inc., 910 Clopper Road,"	"Suite 201S"	Gaithersburg	MD	20878		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1428764	11	1326190	6	000089924320028538	"2020-10-16 19:00:13"	doc4.xml	4	2020-09-24	0	1	0	000000000000000000	0	"Common Stock, par value $0.0001"	2020-09-24	M	0	16850	0	0	A	17876	D	"See Footnote"	0	1642	0																	C		0	0000		"Altimmune, Inc."	ALT	2834	202726770	DE	0004-12-31	28	d	"Drutz David"	"C/o Altimmune, Inc., 910 Clopper Road,"	"Suite 201S"	Gaithersburg	MD	20878		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
