sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	42	1215973	2	54381	2	000005438108000038	"2008-04-23 10:59:34"	doc.xml	4	2008-04-22	0	1	0	000000000000000000	0	"Kaman Common Stock"	2008-04-22	M	0	6000	11.495	68970	A	62054	D		0	11	5074	0	1	2	-1	-8	-11	-17	-39	-2	1	-7	12	-2	-15	17	15	C		0	0000		"Kaman Corp"	KAMN	5080	60613548	CT	0004-12-31	50	f	"Garneau Robert M"	"47 Bittersweet Lane"		"South Glastonbury"	CT	060730000		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1215973	1	54381	2	000120919107071959	"2007-12-28 11:41:06"	doc4.xml	4	2007-12-27	0	1	0	000000000000000000	0	"Kaman Common Stock"	2007-12-27	S	0	15000	37.7272	565908	D	59706	D		0	-20	5804	0	-1	0	3	-22	-23	-37	-44	-2	9	10	4	5	20	65	91						"Kaman Corp"	KAMN	5080	60613548	CT	0004-12-31	50	f	"Garneau Robert M"	"47 Bittersweet Lane"		"South Glastonbury"	CT	06073		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1215973	2	54381	2	000005438107000057	"2007-05-10 15:54:11"	doc.xml	4	2007-05-09	0	1	0	000000000000000000	0	"Kaman Common Stock"	2007-05-09	S	0	28500	25.5518	728227	D	74706	D		0	-28	2670	0	-4	-1	-2	11	29	46	-5	7	8	13	14	14	36	17	100	C		0	0000		"Kaman Corp"	KAMN	5080	60613548	CT	0004-12-31	50	f	"Garneau Robert M"	"47 Bittersweet Lane"		"South Glastonbury"	CT	060730000		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1215973	2	54381	2	000005438107000056	"2007-05-10 15:53:48"	doc.xml	4	2007-05-09	0	1	0	000000000000000000	0	"Kaman Common Stock"	2007-05-09	S	0	19500	26.1383	509697	D	103206	D		0	-16	2670	0	-4	-1	-2	11	29	46	-5	7	8	13	14	14	36	17	100	C		0	0000		"Kaman Corp"	KAMN	5080	60613548	CT	0004-12-31	50	f	"Garneau Robert M"	"47 Bittersweet Lane"		"South Glastonbury"	CT	060730000		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1215973	3	54381	2	000005438107000023	"2007-03-14 16:42:25"	primary_doc.xml	4	2007-03-13	0	1	0	000000000000000000	0	"Kaman Common Stock"	2007-03-13	M	0	16196	12.4146	201068	A	122706	D		0	15	2197	1	-2	-2	1	3	29	40	9	1	3	-4	0	-2	33	-1	91	C		0	0000		"Kaman Corp"	KAMN	5080	60613548	CT	0004-12-31	50	f	"Garneau Robert M"							0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1215973	2	54381	2	000005438106000128	"2006-12-22 14:19:28"	doc.xml	4	2006-12-22	0	1	0	000000000000000000	0	"Kaman Common Stock"	2006-12-22	M	0	3104	15.2235	47254	A	102194	D		0	3	2141	0	-2	0	-2	-2	4	35	72	3	-3	-2	11	30	36	19	99	C		0	0000		"Kaman Corp"	KAMN	5080	60613548	CT	0004-12-31	50	f	"Garneau Robert M"	"47 Bittersweet Lane"		"South Glastonbury"	CT	060730000		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1215973	2	54381	2	000005438106000127	"2006-12-15 14:47:01"	doc.xml	4	2006-12-15	0	1	0	000000000000000000	0	"Kaman Common Stock"	2006-12-15	S	0	5000	23.2133	116067	D	101167	D		0	-5	2011	0	-1	-4	-1	-3	1	39	49	-2	-2	-1	21	28	39	25	103	C		0	0000		"Kaman Corp"	KAMN	5080	60613548	CT	0004-12-31	50	f	"Garneau Robert M"	"47 Bittersweet Lane"		"South Glastonbury"	CT	060730000		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1215973	2	54381	2	000005438106000126	"2006-12-14 17:04:13"	doc.xml	4	2006-12-13	0	1	0	000000000000000000	0	"Kaman Common Stock"	2006-12-13	S	0	27571	23.16	638545	D	106167	D		1	-21	2151	1	-1	-1	-2	1	0	38	49	-4	-3	-2	22	28	37	19	102	C		0	0000		"Kaman Corp"	KAMN	5080	60613548	CT	0004-12-31	50	f	"Garneau Robert M"	"47 Bittersweet Lane"		"South Glastonbury"	CT	060730000		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1215973	2	54381	2	000005438106000124	"2006-12-12 16:45:39"	doc.xml	4	2006-12-11	0	1	0	000000000000000000	0	"Kaman Common Stock"	2006-12-11	S	0	17429	23.6067	411442	D	133738	D		1	-12	2093	0	-3	-3	-6	-2	-3	33	41	-3	2	2	16	34	40	24	107	C		0	0000		"Kaman Corp"	KAMN	5080	60613548	CT	0004-12-31	50	f	"Garneau Robert M"	"47 Bittersweet Lane"		"South Glastonbury"	CT	060730000		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1215973	2	54381	1	000005438105000059	"2005-08-22 14:49:11"	doc.xml	4/A	2005-08-22	0	0	0	000000000000000000	0	"Kaman Class A Common"	2005-08-22	M	0	7500	17	127500	A	92282	D		0	9	0	0																C	A	0	0000		"Kaman Corp"	KAMNA	5080	60613548	CT	0004-12-31	50	f	"Garneau Robert M"	"47 Bittersweet Lane"		"South Glastonbury"	CT	060730000		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
