sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1191559	20	1855457	2	000162828023033638	"2023-10-03 16:28:04"	wk-form4_1696364871.xml	4	2023-09-30	0	1	0	000000000000000000	0	"Common Stock"	2023-09-30	M	0	5000	0	0	A	72562	D		0	7	0																						"Kore Group Holdings, Inc."	KORE	4813	863078783		0004-12-31	48	e	"Donahue Timothy M"	"3 Ravinia Dr Ne, Suite 500"		Atlanta	GA	30346		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
8	18	1191559	9	906163	1	000090616318000118	"2018-10-25 15:29:02"	wf-form4_154049572631821.xml	4	2018-10-24	0	1	0	000000000000000000	0	"NVR, Inc. common stock"	2018-10-24	M	0	1065	703	748695	A	1486	D		0	253	0	0																C		0	0000		"Nvr Inc"	NVR	1531	541394360	VA	0004-12-31	15	c	"Donahue Timothy M"	"11700 Plaza America Dr."	"Suite 500"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1191559	9	906163	1	000090616317000011	"2017-11-02 17:23:51"	wf-form4_150965781770434.xml	4	2017-10-31	0	1	0	000000000000000000	0	"NVR, Inc. common stock"	2017-10-31	M	0	326	515.05	167906	A	518	D		0	170	0																	C		0	0000		"Nvr Inc"	NVR	1531	541394360	VA	0004-12-31	15	c	"Donahue Timothy M"	"11700 Plaza America Dr."	"Suite 500"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1191559	9	906163	1	000090616317000011	"2017-11-02 17:23:51"	wf-form4_150965781770434.xml	4	2017-10-31	0	1	0	000000000000000000	1	"NVR, Inc. common stock"	2017-11-01	S	0	326	3266.87	1065000	D	518	D		0	-39	0																	C		0	0000		"Nvr Inc"	NVR	1531	541394360	VA	0004-12-31	15	c	"Donahue Timothy M"	"11700 Plaza America Dr."	"Suite 500"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1191559	9	906163	1	000090616317000002	"2017-08-16 15:47:10"	wf-form4_150291281675900.xml	4	2017-08-14	0	1	0	000000000000000000	0	"NVR, Inc. common stock"	2017-08-14	M	0	325	515.05	167391	A	518	D		0	168	0	0																C		0	0000		"Nvr Inc"	NVR	1531	541394360	VA	0004-12-31	15	c	"Donahue Timothy M"	"11700 Plaza America Dr."	"Suite 500"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1191559	9	906163	1	000090616317000002	"2017-08-16 15:47:10"	wf-form4_150291281675900.xml	4	2017-08-14	0	1	0	000000000000000000	1	"NVR, Inc. common stock"	2017-08-16	S	0	325	2730.07	887273	D	518	D		0	-39	0	0																C		0	0000		"Nvr Inc"	NVR	1531	541394360	VA	0004-12-31	15	c	"Donahue Timothy M"	"11700 Plaza America Dr."	"Suite 500"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1191559	9	906163	1	000120919117008213	"2017-02-07 10:49:18"	doc4.xml	4	2017-02-03	0	1	0	000000000000000000	0	"NVR, Inc. common stock"	2017-02-03	M	0	651	515.05	335298	A	518	D		0	-489	32767	0	0	1	1	7	15			1	-1	12	13	25	10	19	46	C		0	0000		"Nvr Inc"	NVR	1531	541394360	VA	0004-12-31	15	c	"Donahue Timothy M"	"11700 Plaza America Dr."	"Suite 500"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1191559	9	906163	1	000120919117008213	"2017-02-07 10:49:18"	doc4.xml	4	2017-02-03	0	1	0	000000000000000000	1	"NVR, Inc. common stock"	2017-02-06	S	0	651	1878.83	1223118	D	518	D		0	-56	32767	0	0	1	1	7	15			1	-1	12	13	25	10	19	46	C		0	0000		"Nvr Inc"	NVR	1531	541394360	VA	0004-12-31	15	c	"Donahue Timothy M"	"11700 Plaza America Dr."	"Suite 500"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
20	34	1191559	12	833444	5	000122520810023158	"2010-10-18 16:34:00"	doc4.xml	4	2010-06-10	0	0	0	000000000000000000	0	"Common Shares"	2010-06-10	P	0	1800	36.0299	64854	A	5016	D		0	56	32767	0	-1	-1	2	0	20	38	20	2	1	1	-2	7	-4	9	52	C		0	0000		"Tyco International Ltd"	TYC	7380	0	V8	0004-09-25	73	i	"Donahue Timothy M"	"9 Roszel Road"		Princeton	NJ	08540		1	0	0	0			0	0	0	0	0	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1191559	12	833444	5	000122520810023158	"2010-10-18 16:34:00"	doc4.xml	4	2010-06-10	0	0	0	000000000000000000	1	"Common Shares"	2010-08-25	S	0	1800	38.7253	69706	D	5016	D		0	-26	32767	0	-1	-1	2	0	20	38	20	2	1	1	-2	7	-4	9	52	C		0	0000		"Tyco International Ltd"	TYC	7380	0	V8	0004-09-25	73	i	"Donahue Timothy M"	"9 Roszel Road"		Princeton	NJ	08540		1	0	0	0			0	0	0	0	0	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
8	18	1191559	9	906163	1	000090616309000021	"2009-02-27 08:37:03"	edgar.xml	4	2009-02-26	0	0	0	000000000000000000	0	"NVR, Inc. common stock"	2009-02-26	P	0	100	343.06	34306	A	400			0	33	32767	0	-3	-3	-2	40	43	106	111														"Nvr Inc"	NVR	1531	541394360	VA	0004-12-31	15	c	"Donahue Timothy M"	"11700 Plaza America Dr."	"Suite 500"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1191559	9	906163	1	000090616308000052	"2008-10-23 14:03:56"	edgar.xml	4	2008-10-23	0	0	0	000000000000000000	0	"NVR, Inc. common stock"	2008-10-23	P	0	100	520.63	52063	A	300	D		0	50	32767	0	-5	-9	-9	-37	-18	-4	35	6	-3	-7	-10	1	-19	15	-3	C		0	0000		"Nvr Inc"	NVR	1531	541394360	VA	0004-12-31	15	c	"Donahue Timothy M"	"11700 Plaza America Dr."	"Suite 500"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
19	32	1191559	7	101830	5	000120919106017703	"2006-03-15 11:58:55"	doc4.xml	4	2006-03-13	0	1	0	000000000000000000	0	"Common Stock"	2006-03-13	M	0	695000	4.91496	3415900	A	628912	D		0	-1052	32767	0	0	1	1	2	-12	-28	-18	3	6	8	12	3	0	11	52	C		0	0000		"Sprint Nextel Corp"	S	4813	480457967	KS	0004-12-31	48	e	"Donahue Timothy M"	"2001 Edmund Halley Drive"		Reston	VA	20191		1	1	0	0	COB		1	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1191559	7	101830	5	000120919106017703	"2006-03-15 11:58:55"	doc4.xml	4	2006-03-13	0	1	0	000000000000000000	2	"Common Stock"	2006-03-13	S	0	695000	25.5016	17723612	D	628912	D		0	-52	32767	0	0	1	1	2	-12	-28	-18	3	6	8	12	3	0	11	52	C		0	0000		"Sprint Nextel Corp"	S	4813	480457967	KS	0004-12-31	48	e	"Donahue Timothy M"	"2001 Edmund Halley Drive"		Reston	VA	20191		1	1	0	0	COB		1	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
8	18	1191559	9	906163	1	000090616306000009	"2006-02-08 12:24:10"	edgar.xml	4	2006-02-06	0	0	0	000000000000000000	0	"NVR, Inc. common stock"	2006-02-06	P	0	200	769	153800	A	200			0	32767	32767	0	-1	-1	0	-5	-2	-33	-1														"Nvr Inc"	NVR	1531	541394360	VA	0004-12-31	15	c	"Donahue Timothy M"	"11700 Plaza America Dr."	"Suite 500"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
19	32	1191559	17	824169	1	000120919105041122	"2005-08-05 17:22:48"	doc4.xml	4	2005-08-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2005-08-05	S	0	933000	34.5509	32235990	D	487628	D		0	-66	0																	C	A	0	0000		"Nextel Communications Inc"	NXTL	4812	363939651	DE	0004-12-31	48	e	"Donahue Timothy M"	"2001 Edmund Halley Drive"		Reston	VA	20191		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
