sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1269792	7	1258602	4	000100547706005929	"2006-12-15 11:22:47"	edgar123.xml	4/A	2006-12-12	0	0	0	000000000000000000	2	"Class A Common Stock"	2006-12-12	S	0	75000	28.0089	2100669	D	100860	I	"By GRAT (reporting person),By GRAT (repo"	0	-43	7559	0	1	1	3	-7	-14	-4	-56	0	3	10	-1	-12	-29	-24	6	C	A	0	0000		"Nelnet Inc"	NNI	6153	840748903	NE	0004-12-31	61	h	"Bouc Don R"	"121 South 13Th Street, Suite 201"		Lincoln	NE	68508		1	1	0	0	"Pres Emeritus"		0	0	1	0	0	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1269792	7	1258602	4	000100547706005913	"2006-12-14 15:56:15"	edgar123.xml	4	2006-12-12	0	0	0	000000000000000000	2	"Class A Common Stock"	2006-12-12	S	0	75000	28.0089	2100669	D	100860	I	"By GRAT (reporting person),By GRAT (repo"	0	-43	7734	0	0	2	4	-5	-15	-8	-55	0	4	9	-3	-12	-28	-27	7	C	A	0	0000		"Nelnet Inc"	NNI	6153	840748903	NE	0004-12-31	61	h	"Bouc Don R"	"121 South 13Th Street, Suite 201"		Lincoln	NE	68508		1	1	0	0	"Pres Emeritus"		0	0	1	0	0	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1269792	7	1258602	4	000100547706005312	"2006-11-06 16:43:44"	edgar123.xml	4	2006-11-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2006-11-02	S	0	7013	28.5726	200380	D	140553	I	"by CRUT"	0	-5	5003	-1	0	0	-7	-4	-14	-10	-43	-3	-4	-6	-5	-10	-24	-22	35	C	A	0	0000		"Nelnet Inc"	NNI	6153	840748903	NE	0004-12-31	61	h	"Bouc Don R"	"121 South 13Th Street, Suite 201"		Lincoln	NE	68508		1	1	0	0	"Pres Emeritus"		0	0	1	0	0	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1269792	3	1258602	3	000100547705004407	"2005-12-22 14:30:52"	edgar123.xml	4	2005-12-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2005-12-20	S	0	215000	40.0005	8600104	D	289097	M	"By CRUT"	1	-43	4044	0	0	0	-2	4	4	0	-28	7	4	5	7	12	31	53	87	C	A	0	0000		"Nelnet Inc"	NNI	6141	840748903	NE	0004-12-31	61	h	"Bouc Don R"	"121 South 13Th Street, Suite 201"		Lincoln	NE	68508		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1269792	3	1258602	3	000100547705002216	"2005-06-20 17:16:09"	edgar123.xml	4	2005-06-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2005-06-17	S	0	17334	37.2077	644958	D	162566	I	"By CRUT"	0	-10	8079	-3	-2	-2	-12	3	5	5	10	4	3	-3	5	8	36	98		C	A	0	0000		"Nelnet Inc"	NNI	6141	840748903	NE	0004-12-31	61	h	"Bouc Don R"	"121 South 13Th Street, Suite 201"		Lincoln	NE	68508		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1269792	3	1258602	3	000100547705001703	"2005-05-09 17:22:05"	edgar123.xml	4	2005-05-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2005-05-09	S	0	29235	35.4859	1037431	D	356596	M	"by Great Plains Financial LLC"	0	-8	4048	5	0	0	-6	-5	-1	0	3	4	9	12	5	13	65	71		C	A	0	0000		"Nelnet Inc"	NNI	6141	840748903	NE	0004-12-31	61	h	"Bouc Don R"	"121 South 13Th Street, Suite 201"		Lincoln	NE	68508		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1269792	3	1258602	3	000100547705001701	"2005-05-09 16:51:29"	edgar123.xml	4	2005-05-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2005-05-06	S	0	32493	35.085	1140018	D	366341	D		0	-8	4048	5	0	0	-6	-5	-1	0	3	4	9	12	5	13	65	71		C	A	0	0000		"Nelnet Inc"	NNI	6141	840748903	NE	0004-12-31	61	h	"Bouc Don R"	"121 South 13Th Street, Suite 201"		Lincoln	NE	68508		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1269792	3	1258602	3	000100547705001698	"2005-05-09 16:21:42"	edgar123.xml	4	2005-05-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2005-05-06	S	0	64987	35.085	2280072	D	19490	I	"by Great Plains Financial LLC"	0	-77	4048	5	0	0	-6	-5	-1	0	3	4	9	12	5	13	65	71		C	A	0	0000		"Nelnet Inc"	NNI	6141	840748903	NE	0004-12-31	61	h	"Bouc Don R"	"121 South 13Th Street, Suite 201"		Lincoln	NE	68508		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1269792	3	1258602	3	000100547705001696	"2005-05-09 16:01:25"	edgar123.xml	4	2005-05-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2005-05-05	S	0	23285	35.1094	817521	D	483311	M	"by Great Plains Financial LLC"	0	-5	4048	5	0	0	-6	-5	-1	0	3	4	9	12	5	13	65	71		C	A	0	0000		"Nelnet Inc"	NNI	6141	840748903	NE	0004-12-31	61	h	"Bouc Don R"	"121 South 13Th Street, Suite 201"		Lincoln	NE	68508		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
26	138	1269792	3	1258602	2	000100547705001005	"2005-03-18 16:40:39"	edgar123.xml	4	2005-03-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2005-03-16	S	0	205000	33.2389	6813973	D	620983	M	"By spouse,By CRUT"	0	-25	3800	0	0	0	-3	-8	7	11	25	0	-2	-1	13	27	45	46		C	A	0	0000		"Nelnet Inc"	NNI	6189	840748903	NE	0004-12-31	61	h	"Bouc Don R"	"121 South 13Th Street, Suite 201"		Lincoln	NE	68508		1	0	0	0			0	0	0	0	0	0	0	h	61	6189	5	"Asset-Backed Securities"	Other	Other		Other	Other
