sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1576729	7	830524	1	000117911021004937	"2021-05-06 11:01:24"	edgar.xml	4	2021-05-04	0	0	0	000000000000000000	0	"Chase Corporation Common Stock"	2021-05-04	S	0	300	119.22	35766	D	2507	D		0	-11	0	0																					"Chase Corp"	CCF	3640	111797126	MA	0004-08-31	36	d	"McDaniel Chad A."	"295 University Ave."		Westwood	MA	02090		1	0	0	0			0	0	0	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1576729	7	830524	1	000117911020008371	"2020-07-20 13:59:16"	edgar.xml	4	2020-07-17	0	0	0	000000000000000000	0	"Chase Corporation Common Stock"	2020-07-17	S	0	458	105.03	48104	D	2176	D		0	-17	0	0																C		0	0000		"Chase Corp"	CCF	3640	111797126	MA	0004-08-31	36	d	"McDaniel Chad A."	"295 University Ave."		Westwood	MA	02090		1	0	0	0			0	0	0	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
15	112	1576729	6	60977	2	000165797117000045	"2017-11-24 12:26:32"	edgar.xml	4	2017-11-21	0	1	0	000000000000000000	0	"Common Stock"	2017-11-21	M	0	10912	26.3371	287391	A	32736	D		1	50	0	0																C		0	0000		"Lydall Inc /de/"	LDL	3714	60865505	DE	0004-12-31	37	d	"McDaniel Chad A."	"C/o Lydall, Inc."	"One Colonial Road"	Manchester	CT	06042		0	1	0	0	"SVP, GC, CAO"		0	0	0	0	0	1	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1576729	6	60977	2	000165797117000045	"2017-11-24 12:26:32"	edgar.xml	4	2017-11-21	0	1	0	000000000000000000	3	"Common Stock"	2017-11-21	S	0	10912	55.6781	607560	D	32736	D		1	-25	0	0																C		0	0000		"Lydall Inc /de/"	LDL	3714	60865505	DE	0004-12-31	37	d	"McDaniel Chad A."	"C/o Lydall, Inc."	"One Colonial Road"	Manchester	CT	06042		0	1	0	0	"SVP, GC, CAO"		0	0	0	0	0	1	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1576729	6	60977	2	000165797117000027	"2017-06-13 17:10:05"	edgar.xml	4	2017-06-09	0	1	0	000000000000000000	0	"Common Stock"	2017-06-09	M	0	3500	14.58	51030	A	32736	D		0	12	0																	C		0	0000		"Lydall Inc /de/"	LDL	3714	60865505	DE	0004-12-31	37	d	"McDaniel Chad A."	"C/o Lydall, Inc."	"One Colonial Road"	Manchester	CT	06042		0	1	0	0	"SVP, GC, CAO"		0	0	0	0	0	1	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1576729	6	60977	2	000165797117000027	"2017-06-13 17:10:05"	edgar.xml	4	2017-06-09	0	1	0	000000000000000000	1	"Common Stock"	2017-06-09	S	0	3500	54.0615	189215	D	32736	D		0	-10	0																	C		0	0000		"Lydall Inc /de/"	LDL	3714	60865505	DE	0004-12-31	37	d	"McDaniel Chad A."	"C/o Lydall, Inc."	"One Colonial Road"	Manchester	CT	06042		0	1	0	0	"SVP, GC, CAO"		0	0	0	0	0	1	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1576729	6	60977	2	000165797117000021	"2017-03-22 16:35:21"	edgar.xml	4	2017-03-20	0	1	0	000000000000000000	0	"Common Stock"	2017-03-20	M	0	5000	14.58	72900	A	32736	D		0	18	6328	-1	0	0	-1	-2				0	4	0	-13	-16	8	58	59	C		0	0000		"Lydall Inc /de/"	LDL	3714	60865505	DE	0004-12-31	37	d	"McDaniel Chad A."	"C/o Lydall, Inc."	"One Colonial Road"	Manchester	CT	06042		0	1	0	0	"SVP, GC, CAO"		0	0	0	0	0	1	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1576729	6	60977	2	000165797117000021	"2017-03-22 16:35:21"	edgar.xml	4	2017-03-20	0	1	0	000000000000000000	1	"Common Stock"	2017-03-20	S	0	5000	53.7618	268809	D	32736	D		0	-13	6328	-1	0	0	-1	-2				0	4	0	-13	-16	8	58	59	C		0	0000		"Lydall Inc /de/"	LDL	3714	60865505	DE	0004-12-31	37	d	"McDaniel Chad A."	"C/o Lydall, Inc."	"One Colonial Road"	Manchester	CT	06042		0	1	0	0	"SVP, GC, CAO"		0	0	0	0	0	1	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1576729	6	60977	2	000165797116000064	"2016-12-15 16:43:25"	edgar.xml	4	2016-12-14	0	1	0	000000000000000000	0	"Common Stock"	2016-12-14	M	0	4000	14.58	58320	A	36749	D		0	12	5911	2	-1	-1	0	-7	-14			-4	2	4	26	31	64	85	113	C		0	0000		"Lydall Inc /de/"	LDL	3714	60865505	DE	0004-12-31	37	d	"McDaniel Chad A."	"C/o Lydall, Inc."	"One Colonial Road"	Manchester	CT	06042		0	1	0	0	"SVP, GC, CAO"		0	0	0	0	0	1	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1576729	6	60977	2	000165797116000064	"2016-12-15 16:43:25"	edgar.xml	4	2016-12-14	0	1	0	000000000000000000	1	"Common Stock"	2016-12-14	S	0	4000	62.35	249400	D	36749	D		0	-10	5911	2	-1	-1	0	-7	-14			-4	2	4	26	31	64	85	113	C		0	0000		"Lydall Inc /de/"	LDL	3714	60865505	DE	0004-12-31	37	d	"McDaniel Chad A."	"C/o Lydall, Inc."	"One Colonial Road"	Manchester	CT	06042		0	1	0	0	"SVP, GC, CAO"		0	0	0	0	0	1	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
