sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	88	1055604	4	1000753	4	000112760224006347	"2024-02-22 16:58:11"	form4.xml	4	2024-02-20	0	1	0	000000000000000000	0	"Common Stock"	2024-02-20	M	0	11182	0	0	A	185064	D	"By S.C.A Legacy, Ltd."	0	6	0																						"Insperity, Inc."	NSP	7363	760479645	DE	0004-12-31	73	i	"Arizpe Arthur A"	"19001 Crescent Springs Drive"		Kingwood	TX	77339		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1055604	4	1000753	4	000112760223029426	"2023-12-12 16:22:05"	form4.xml	4	2023-12-08	0	0	0	000000000000000000	0	"Common Stock"	2023-12-08	S	0	2500	117.14	292850	D	173882	D	"By S.C.A Legacy, Ltd."	0	-1	0																						"Insperity, Inc."	NSP	7363	760479645	DE	0004-12-31	73	i	"Arizpe Arthur A"	"19001 Crescent Springs Drive"		Kingwood	TX	77339		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1055604	4	1000753	4	000112760223028185	"2023-11-22 16:19:13"	form4.xml	4	2023-11-20	0	0	0	000000000000000000	0	"Common Stock"	2023-11-20	S	0	5000	113.51	567550	D	176382	D	"By S.C.A Legacy, Ltd."	0	-3	0																						"Insperity, Inc."	NSP	7363	760479645	DE	0004-12-31	73	i	"Arizpe Arthur A"	"19001 Crescent Springs Drive"		Kingwood	TX	77339		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1055604	4	1000753	4	000112760223027265	"2023-11-13 16:55:51"	form4.xml	4	2023-11-09	0	0	0	000000000000000000	0	"Common Stock"	2023-11-09	S	0	5000	107.07	535350	D	181382	D	"By S.C.A Legacy, Ltd."	0	-3	0																						"Insperity, Inc."	NSP	7363	760479645	DE	0004-12-31	73	i	"Arizpe Arthur A"	"19001 Crescent Springs Drive"		Kingwood	TX	77339		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1055604	4	1000753	4	000112760223007158	"2023-02-24 18:15:06"	form4.xml	4	2023-02-22	0	1	0	000000000000000000	0	"Common Stock"	2023-02-22	M	0	14835	0	0	A	188811	D	"By S.C.A Legacy, Ltd."	0	9	0																						"Insperity, Inc."	NSP	7363	760479645	DE	0004-12-31	73	i	"Arizpe Arthur A"	"19001 Crescent Springs Drive"		Kingwood	TX	77339		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1055604	4	1000753	4	000112760223006262	"2023-02-21 17:39:26"	form4.xml	4	2023-02-17	0	0	0	000000000000000000	0	"Common Stock"	2023-02-17	S	0	2500	124.44	311100	D	173976	D	"By S.C.A Legacy, Ltd."	0	-1	0																						"Insperity, Inc."	NSP	7363	760479645	DE	0004-12-31	73	i	"Arizpe Arthur A"	"19001 Crescent Springs Drive"		Kingwood	TX	77339		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1055604	4	1000753	4	000112760222024757	"2022-11-02 16:46:31"	form4.xml	4	2022-10-31	0	0	0	000000000000000000	0	"Common Stock"	2022-10-31	S	0	2500	118	295000	D	176476	D	"By S.C.A Legacy, Ltd."	0	-1	0																						"Insperity, Inc."	NSP	7363	760479645	DE	0004-12-31	73	i	"Arizpe Arthur A"	"19001 Crescent Springs Drive"		Kingwood	TX	77339		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1055604	4	1000753	4	000112760222020973	"2022-08-15 18:35:22"	form4.xml	4	2022-08-12	0	0	0	000000000000000000	0	"Common Stock"	2022-08-12	S	0	2500	114	285000	D	178976	D	"By S.C.A Legacy, Ltd."	0	-1	0																						"Insperity, Inc."	NSP	7363	760479645	DE	0004-12-31	73	i	"Arizpe Arthur A"	"19001 Crescent Springs Drive"		Kingwood	TX	77339		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1055604	4	1000753	4	000112760222020894	"2022-08-12 17:56:56"	form4.xml	4	2022-08-10	0	0	0	000000000000000000	0	"Common Stock"	2022-08-10	S	0	5000	110	550000	D	181476	D	"By S.C.A Legacy, Ltd."	0	-3	0																						"Insperity, Inc."	NSP	7363	760479645	DE	0004-12-31	73	i	"Arizpe Arthur A"	"19001 Crescent Springs Drive"		Kingwood	TX	77339		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1055604	4	1000753	4	000112760221026955	"2021-10-12 16:30:56"	form4.xml	4	2021-10-07	0	0	0	000000000000000000	0	"Common Stock"	2021-10-07	S	0	5000	120.28	601400	D	180268	D	"By S.C.A Legacy, Ltd."	0	-3	0																						"Insperity, Inc."	NSP	7363	760479645	DE	0004-12-31	73	i	"Arizpe Arthur A"	"19001 Crescent Springs Drive"		Kingwood	TX	77339		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
