sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	100	1389147	19	1200375	266	000156761923004772	"2023-03-09 21:15:29"	doc1.xml	4	2023-02-08	0	0	0	000000000000000000	1	"Common Stock"	2023-03-07	S	0	55075	4.57942	252212	D	380399	D		1	-13	0																						"Codexis, Inc."	CDXS	2860	710872999	DE	0004-12-31	28	d	"Dilly Stephen George"	"C/O Codexis, Inc."	"200 Penobscot Drive"	"Redwood City"	CA	94063		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
17	79	1389147	13	1001233	2	000120919120020483	"2020-03-20 17:00:12"	doc4.xml	4	2020-03-19	0	1	0	000000000000000000	1	"Common Stock"	2020-03-19	S	0	35000	6	210000	D	5000	D		0	-88	0																	C		0	0000		"Sangamo Therapeutics, Inc"	SGMO	2836	680359556	DE	0004-12-31	28	d	"Dilly Stephen George"	"C/o Sangamo Therapeautics, Inc."	"7000 Marina Blvd."	Brisbane	CA	94005		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1389147	13	1001233	2	000120919120020143	"2020-03-18 21:09:23"	doc4.xml	4	2020-03-16	0	1	0	000000000000000000	1	"Common Stock"	2020-03-16	S	0	15000	6.0174	90261	D	5000	D		0	-75	0																	C		0	0000		"Sangamo Therapeutics, Inc"	SGMO	2836	680359556	DE	0004-12-31	28	d	"Dilly Stephen George"	"C/o Sangamo Therapeautics, Inc."	"7000 Marina Blvd."	Brisbane	CA	94005		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1389147	10	1631650	2	000089924318016350	"2018-06-13 16:06:33"	doc4.xml	4	2018-06-11	0	1	0	000000000000000000	1	"Common Stock, $0.0001 par value"	2018-06-11	S	0	29457	30.8348	908301	D	447008	D	"By GRAT 2,By Wife's GRAT 2,By Family Tru"	0	-6	0																	C		0	0000		"Aimmune Therapeutics, Inc."	AIMT	2834	452748244	DE	0004-12-31	28	d	"Dilly Stephen George"	"Aimmune Therapeutics, Inc."	"8000 Marina Boulevard, Suite 300"	Brisbane	CA	94005-1884		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1389147	10	1631650	2	000089924318015796	"2018-06-08 17:50:29"	doc4.xml	4	2018-06-06	0	1	0	000000000000000000	1	"Common Stock, $0.0001 par value"	2018-06-06	S	0	105169	30.9216	3251993	D	447008	D	"By GRAT 2,By Wife's GRAT 2,By Family Tru"	1	-19	0																	C		0	0000		"Aimmune Therapeutics, Inc."	AIMT	2834	452748244	DE	0004-12-31	28	d	"Dilly Stephen George"	"Aimmune Therapeutics, Inc."	"8000 Marina Boulevard, Suite 300"	Brisbane	CA	94005-1884		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1389147	8	1631650	2	000089924318015156	"2018-06-05 19:20:29"	doc4.xml	4	2018-06-01	0	1	0	000000000000000000	5	"Common Stock, $0.0001 par value"	2018-06-01	S	0	165374	32.1404	5315183	D	447008	M	"By GRAT 2,By Family Trust,By Wife's GRAT"	1	-27	0																	C		0	0000		"Aimmune Therapeutics, Inc."	AIMT	2834	452748244	DE	0004-12-31	28	d	"Dilly Stephen George"	"Aimmune Therapeutics, Inc."	"8000 Marina Boulevard, Suite 300"	Brisbane	CA	94005-1884		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1389147	8	1631650	1	000089924317024684	"2017-10-25 16:05:32"	doc4.xml	4	2017-10-23	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2017-10-23	S	0	100000	33.5454	3354538	D	447008	D	"By Child's Trust 1,By Family Trust,By Ch"	0	-18	0																	C		0	0000		"Aimmune Therapeutics, Inc."	AIMT	2834	452748244		0004-12-31	28	d	"Dilly Stephen George"	"Aimmune Therapeutics, Inc."	"8000 Marina Boulevard, Suite 300"	Brisbane	CA	94005-1884		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1389147	10	1631650	1	000089924317024448	"2017-10-18 19:59:18"	doc4.xml	4	2017-10-16	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2017-10-16	S	0	1154	26.238	30279	D	547008	D	"By Child's Trust 1,By Family Trust,By Ch"	0	0	0																	C		0	0000		"Aimmune Therapeutics, Inc."	AIMT	2834	452748244		0004-12-31	28	d	"Dilly Stephen George"	"Aimmune Therapeutics, Inc."	"8000 Marina Boulevard, Suite 300"	Brisbane	CA	94005-1884		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1389147	10	1631650	1	000089924317023786	"2017-10-06 18:02:51"	doc4.xml	4	2017-10-04	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2017-10-04	S	0	98846	26.2359	2593317	D	548162	D	"By Child's Trust 1,By Family Trust,By Ch"	1	-15	0																	C		0	0000		"Aimmune Therapeutics, Inc."	AIMT	2834	452748244		0004-12-31	28	d	"Dilly Stephen George"	"Aimmune Therapeutics, Inc."	"8000 Marina Boulevard, Suite 300"	Brisbane	CA	94005-1884		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1389147	10	1631650	1	000089924317022644	"2017-09-27 16:05:32"	doc4.xml	4	2017-09-25	0	0	0	000000000000000000	8	"Common Stock, $0.0001 par value"	2017-09-25	S	0	100000	25.0079	2500790	D	647008	M	"By GRAT 1,By Child's Trust 1,By Family T"	0	-13	0																	C		0	0000		"Aimmune Therapeutics, Inc."	AIMT	2834	452748244		0004-12-31	28	d	"Dilly Stephen George"	"Aimmune Therapeutics, Inc."	"8000 Marina Boulevard, Suite 300"	Brisbane	CA	94005-1884		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
