sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	100	1389147	19	1200375	266	000090514823000900	"2023-09-12 16:06:37"	form4.xml	4	2023-09-08	0	0	0	000000000000000000	0	"Common Stock"	2023-09-08	P	0	58479	1.7263	100952	A	438878	D		0	15	0																						"Codexis, Inc."	CDXS	2860	710872999	DE	0004-12-31	28	d	"Dilly Stephen George"	"C/O Codexis, Inc."	"200 Penobscot Drive"	"Redwood City"	CA	94063		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1389147	19	1200375	266	000156761923004772	"2023-03-09 21:15:29"	doc1.xml	4	2023-02-08	0	0	0	000000000000000000	1	"Common Stock"	2023-03-07	S	0	55075	4.57942	252212	D	380399	D		1	-13	0																						"Codexis, Inc."	CDXS	2860	710872999	DE	0004-12-31	28	d	"Dilly Stephen George"	"C/O Codexis, Inc."	"200 Penobscot Drive"	"Redwood City"	CA	94063		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
17	13	1389147	18	1290149	2	000120919121034601	"2021-05-20 18:59:53"	doc4.xml	4	2021-05-19	0	0	0	000000000000000000	0	"Common Stock"	2021-05-19	P	0	5000	17.83	89150	A	5000	D		0	32767	0																						"Sierra Oncology, Inc."	SRRA	2834	0	DE	0004-12-31	28	d	"Dilly Stephen George"	"C/O Sierra Oncology, Inc."	"1820 Gateway Drive, Suite 110"	"San Mateo"	CA	94404		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1389147	13	1001233	2	000120919120020483	"2020-03-20 17:00:12"	doc4.xml	4	2020-03-19	0	1	0	000000000000000000	0	"Common Stock"	2020-03-19	M	0	35000	5.42	189700	A	5000	D		0	-117	0																	C		0	0000		"Sangamo Therapeutics, Inc"	SGMO	2836	680359556	DE	0004-12-31	28	d	"Dilly Stephen George"	"C/o Sangamo Therapeautics, Inc."	"7000 Marina Blvd."	Brisbane	CA	94005		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1389147	13	1001233	2	000120919120020483	"2020-03-20 17:00:12"	doc4.xml	4	2020-03-19	0	1	0	000000000000000000	1	"Common Stock"	2020-03-19	S	0	35000	6	210000	D	5000	D		0	-88	0																	C		0	0000		"Sangamo Therapeutics, Inc"	SGMO	2836	680359556	DE	0004-12-31	28	d	"Dilly Stephen George"	"C/o Sangamo Therapeautics, Inc."	"7000 Marina Blvd."	Brisbane	CA	94005		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1389147	13	1001233	2	000120919120020143	"2020-03-18 21:09:23"	doc4.xml	4	2020-03-16	0	1	0	000000000000000000	0	"Common Stock"	2020-03-16	M	0	15000	5.42	81300	A	5000	D		0	-150	0																	C		0	0000		"Sangamo Therapeutics, Inc"	SGMO	2836	680359556	DE	0004-12-31	28	d	"Dilly Stephen George"	"C/o Sangamo Therapeautics, Inc."	"7000 Marina Blvd."	Brisbane	CA	94005		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1389147	13	1001233	2	000120919120020143	"2020-03-18 21:09:23"	doc4.xml	4	2020-03-16	0	1	0	000000000000000000	1	"Common Stock"	2020-03-16	S	0	15000	6.0174	90261	D	5000	D		0	-75	0																	C		0	0000		"Sangamo Therapeutics, Inc"	SGMO	2836	680359556	DE	0004-12-31	28	d	"Dilly Stephen George"	"C/o Sangamo Therapeautics, Inc."	"7000 Marina Blvd."	Brisbane	CA	94005		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1389147	10	1631650	2	000089924318016350	"2018-06-13 16:06:33"	doc4.xml	4	2018-06-11	0	1	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2018-06-11	M	0	29457	3.0221	89022	A	447008	D	"By GRAT 2,By Wife's GRAT 2,By Family Tru"	0	7	0																	C		0	0000		"Aimmune Therapeutics, Inc."	AIMT	2834	452748244	DE	0004-12-31	28	d	"Dilly Stephen George"	"Aimmune Therapeutics, Inc."	"8000 Marina Boulevard, Suite 300"	Brisbane	CA	94005-1884		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1389147	10	1631650	2	000089924318016350	"2018-06-13 16:06:33"	doc4.xml	4	2018-06-11	0	1	0	000000000000000000	1	"Common Stock, $0.0001 par value"	2018-06-11	S	0	29457	30.8348	908301	D	447008	D	"By GRAT 2,By Wife's GRAT 2,By Family Tru"	0	-6	0																	C		0	0000		"Aimmune Therapeutics, Inc."	AIMT	2834	452748244	DE	0004-12-31	28	d	"Dilly Stephen George"	"Aimmune Therapeutics, Inc."	"8000 Marina Boulevard, Suite 300"	Brisbane	CA	94005-1884		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1389147	10	1631650	2	000089924318015796	"2018-06-08 17:50:29"	doc4.xml	4	2018-06-06	0	1	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2018-06-06	M	0	105169	3.0221	317831	A	447008	D	"By GRAT 2,By Wife's GRAT 2,By Family Tru"	1	31	0																	C		0	0000		"Aimmune Therapeutics, Inc."	AIMT	2834	452748244	DE	0004-12-31	28	d	"Dilly Stephen George"	"Aimmune Therapeutics, Inc."	"8000 Marina Boulevard, Suite 300"	Brisbane	CA	94005-1884		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
