sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1420219	5	1311241	1	000120919119028378	"2019-05-08 21:13:14"	doc4.xml	4	2019-05-06	1	0	0	000000000000000000	0	"Common Stock"	2019-05-06	S	0	2500000	1.17	2925000	D	4895039	I	"By Redpoint Ventures II, L.P.,By Redpoin"	0	-34	0																	C		0	0000		"Intermolecular Inc"	IMI	3674	201616267	DE	0004-12-31	36	d	"Redpoint Ventures Ii, L.P."	"3000 Sand Hill Road"	"Building 2, Suite 290"	"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1420219	5	1311241	1	000120919119016027	"2019-03-04 19:59:29"	doc4.xml	4	2019-02-28	0	0	0	000000000000000000	0	"Common Stock"	2019-02-28	S	0	200000	1	200000	D	7395039	I	"By Redpoint Ventures II, L.P.,By Redpoin"	1	-3	0																	C		0	0000		"Intermolecular Inc"	IMI	3674	201616267	DE	0004-12-31	36	d	"Redpoint Ventures Ii, L.P."	"3000 Sand Hill Road"	"Building 2, Suite 290"	"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1201333	17	1311241	1	000120919119012858	"2019-02-25 10:38:47"	doc4.xml	4	2019-02-22	1	0	0	000000000000000000	0	"Common Stock"	2019-02-22	S	0	205000	1.1	225500	D	4968372	I	"By MBM - Trust A-4,By LIM III- Trust A-4"	0	-4	0	0																C		0	0000		"Intermolecular Inc"	IMI	3674	201616267	DE	0004-12-31	36	d	"Subin Neil S"	"3300 South Dixie Highway"	"Suite 1-365"	"West Palm Beach"	FL	33405		0	0	0	1		"Former 10% Owner"	0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1201333	16	1311241	1	000120919119012070	"2019-02-21 16:41:36"	doc4.xml	4	2019-02-20	0	0	0	000000000000000000	0	"Common Stock"	2019-02-20	S	0	4942	1.0953	5413	D	5173372	I	"By MBM - Trust A-4,By LIM III- Trust A-4"	0	0	0																	C		0	0000		"Intermolecular Inc"	IMI	3674	201616267	DE	0004-12-31	36	d	"Subin Neil S"	"3300 South Dixie Highway"	"Suite 1-365"	"West Palm Beach"	FL	33405		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1527715	2	1311241	1	000154853818000004	"2018-11-13 17:18:30"	edgar.xml	4	2018-11-08	1	0	0	000000000000000000	4	"Common Stock, $0.001 per share"	2018-11-12	S	0	4500	0.952613	4287	D	456167	M	"Directly owned by USVP IX,Directly owned"	1	-1	0																	C		0	0000		"Intermolecular Inc"	IMI	3674	201616267	DE	0004-12-31	36	d	"Presidio Management Group Ix, L.L.C."	"1460 El Camino Real, Suite 100"		"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	949119	25	1311241	1	000120919117054392	"2017-09-29 14:37:23"	doc4a.xml	4/A	2017-05-23	0	0	0	000000000000000000	0	"Common Stock"	2017-05-23	P	0	14920	0.85	12682	A	2817736	I	"By Trust A-4 - Lloyd I. Miller"	0	1	0	0																C		0	0000		"Intermolecular Inc"	IMI	3674	201616267	DE	0004-12-31	36	d	"Miller Lloyd I III"	"3300 South Dixie Highway"	"Suite 1-365"	"West Palm Beach"	FL	33405		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	949119	25	1311241	1	000120919117052003	"2017-09-08 12:43:22"	doc4.xml	4	2017-09-07	0	0	0	000000000000000000	0	"Common Stock"	2017-09-07	P	0	600	0.86	516	A	5178114	I	"By Trust A-4 - Lloyd I. Miller,By Trust "	0	0	0	0																C		0	0000		"Intermolecular Inc"	IMI	3674	201616267	DE	0004-12-31	36	d	"Miller Lloyd I III"	"3300 South Dixie Highway"	"Suite 1-365"	"West Palm Beach"	FL	33405		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	949119	25	1311241	1	000120919117051536	"2017-09-06 14:14:07"	doc4.xml	4	2017-09-05	0	0	0	000000000000000000	0	"Common Stock"	2017-09-05	P	0	1909	0.86	1642	A	5177514	I	"By Trust A-4 - Lloyd I. Miller,By Trust "	0	0	0	0																C		0	0000		"Intermolecular Inc"	IMI	3674	201616267	DE	0004-12-31	36	d	"Miller Lloyd I III"	"3300 South Dixie Highway"	"Suite 1-365"	"West Palm Beach"	FL	33405		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	949119	25	1311241	1	000120919117051162	"2017-09-05 12:10:14"	doc4.xml	4	2017-09-01	0	0	0	000000000000000000	0	"Common Stock"	2017-09-01	P	0	34109	0.86	29334	A	5175605	I	"By Trust A-4 - Lloyd I. Miller,By Trust "	0	1	0	0																C		0	0000		"Intermolecular Inc"	IMI	3674	201616267	DE	0004-12-31	36	d	"Miller Lloyd I III"	"3300 South Dixie Highway"	"Suite 1-365"	"West Palm Beach"	FL	33405		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	949119	25	1311241	1	000120919117051028	"2017-09-01 12:46:13"	doc4.xml	4	2017-08-31	0	0	0	000000000000000000	0	"Common Stock"	2017-08-31	P	0	1612	0.86	1386	A	5141496	I	"By Trust A-4 - Lloyd I. Miller,By Trust "	0	0	0	0																C		0	0000		"Intermolecular Inc"	IMI	3674	201616267	DE	0004-12-31	36	d	"Miller Lloyd I III"	"3300 South Dixie Highway"	"Suite 1-365"	"West Palm Beach"	FL	33405		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
