sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	92	1963780	1	68505	4	000106299324010419	"2024-05-16 16:08:17"	form4.xml	4	2024-05-14	0	1	0	000000000000000000	0	"Motorola Solutions, Inc. - Common Stock"	2024-05-14	M	0	1134	208.145	236037	A	460	D		0	-168	0																						"Motorola Solutions, Inc."	MSI	3663	361115800	DE	0004-12-31	36	d	"Dunning Karen E"	"Motorola Solutions, Inc."	"500 West Monroe St."	Chicago	IL	60661		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1963780	1	68505	4	000106299324010419	"2024-05-16 16:08:17"	form4.xml	4	2024-05-14	0	1	0	000000000000000000	3	"Motorola Solutions, Inc. - Common Stock"	2024-05-14	S	0	3174	361.816	1148382	D	460	D		0	-87	0																						"Motorola Solutions, Inc."	MSI	3663	361115800	DE	0004-12-31	36	d	"Dunning Karen E"	"Motorola Solutions, Inc."	"500 West Monroe St."	Chicago	IL	60661		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1816511	1	68505	4	000106299324010158	"2024-05-14 16:04:33"	form4.xml	4	2024-05-10	0	1	0	000000000000000000	0	"Motorola Solutions, Inc. - Common Stock"	2024-05-10	M	0	6191	120.469	745823	A	16629	D		0	59	0																						"Motorola Solutions, Inc."	MSI	3663	361115800	DE	0004-12-31	36	d	"Winkler Jason J"	"Motorola Solutions, Inc."	"500 West Monroe"	Chicago	IL	60661		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1816511	1	68505	4	000106299324010158	"2024-05-14 16:04:33"	form4.xml	4	2024-05-10	0	1	0	000000000000000000	1	"Motorola Solutions, Inc. - Common Stock"	2024-05-10	S	0	7364	361.892	2665050	D	16629	D		0	-31	0																						"Motorola Solutions, Inc."	MSI	3663	361115800	DE	0004-12-31	36	d	"Winkler Jason J"	"Motorola Solutions, Inc."	"500 West Monroe"	Chicago	IL	60661		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1656592	7	68505	4	000106299324010156	"2024-05-14 16:04:11"	form4.xml	4	2024-05-10	0	1	0	000000000000000000	0	"Motorola Solutions, Inc. - Common Stock"	2024-05-10	M	0	31599	138.64	4380885	A	46848	D		0	207	0																						"Motorola Solutions, Inc."	MSI	3663	361115800	DE	0004-12-31	36	d	"Molloy John P"	"Motorola Solutions, Inc."	"500 West Monroe St."	Chicago	IL	60661		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1656592	7	68505	4	000106299324010156	"2024-05-14 16:04:11"	form4.xml	4	2024-05-10	0	1	0	000000000000000000	1	"Motorola Solutions, Inc. - Common Stock"	2024-05-10	S	0	31599	361.681	11428744	D	46848	D		0	-40	0																						"Motorola Solutions, Inc."	MSI	3663	361115800	DE	0004-12-31	36	d	"Molloy John P"	"Motorola Solutions, Inc."	"500 West Monroe St."	Chicago	IL	60661		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1963630	1	68505	4	000106299324009778	"2024-05-09 16:14:39"	form4.xml	4	2024-05-07	0	1	0	000000000000000000	0	"Motorola Solutions, Inc. - Common Stock"	2024-05-07	M	0	3610	99.352	358661	A	12986	D		1	39	0																						"Motorola Solutions, Inc."	MSI	3663	361115800	DE	0004-12-31	36	d	"Niewiara James A"	"Motorola Solutions, Inc."	"500 West Monroe St."	Chicago	IL	60661		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1963630	1	68505	4	000106299324009778	"2024-05-09 16:14:39"	form4.xml	4	2024-05-07	0	1	0	000000000000000000	1	"Motorola Solutions, Inc. - Common Stock"	2024-05-07	S	0	3610	360.278	1300603	D	12986	D		1	-22	0																						"Motorola Solutions, Inc."	MSI	3663	361115800	DE	0004-12-31	36	d	"Niewiara James A"	"Motorola Solutions, Inc."	"500 West Monroe St."	Chicago	IL	60661		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1914004	1	68505	4	000106299324009777	"2024-05-09 16:13:40"	form4.xml	4	2024-05-07	0	1	0	000000000000000000	0	"Motorola Solutions, Inc. - Common Stock"	2024-05-07	M	0	1842	237.082	436705	A	1138	D		0	-262	0																						"Motorola Solutions, Inc."	MSI	3663	361115800	DE	0004-12-31	36	d	"Maher Katherine A"	"Motorola Solutions, Inc."	"500 West Monroe St."	Chicago	IL	60661		0	1	0	0	"CVP, CAO"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1914004	1	68505	4	000106299324009777	"2024-05-09 16:13:40"	form4.xml	4	2024-05-07	0	1	0	000000000000000000	3	"Motorola Solutions, Inc. - Common Stock"	2024-05-07	S	0	2615	354.679	927430	D	1138	D		0	-70	0																						"Motorola Solutions, Inc."	MSI	3663	361115800	DE	0004-12-31	36	d	"Maher Katherine A"	"Motorola Solutions, Inc."	"500 West Monroe St."	Chicago	IL	60661		0	1	0	0	"CVP, CAO"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1750793	422	68505	4	000106299324006269	"2024-03-12 16:14:06"	form4.xml	4	2024-03-08	0	1	0	000000000000000000	1	"Motorola Solutions, Inc. - Common Stock"	2024-03-08	M	0	3233	0	0	A	8461	D		1	62	0																						"Motorola Solutions, Inc."	MSI	3663	361115800	DE	0004-12-31	36	d	"Yazdi Cynthia"	"Motorola Solutions, Inc."	"500 West Monroe St."	Chicago	IL	60661		0	1	0	0	"SVP, Communications, Brand"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1816511	3	68505	4	000106299324006268	"2024-03-12 16:13:40"	form4.xml	4	2024-03-08	0	1	0	000000000000000000	1	"Motorola Solutions, Inc. - Common Stock"	2024-03-08	M	0	7681	0	0	A	17661	D		1	77	0																						"Motorola Solutions, Inc."	MSI	3663	361115800	DE	0004-12-31	36	d	"Winkler Jason J"	"Motorola Solutions, Inc."	"500 West Monroe St."	Chicago	IL	60661		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1864612	3	68505	4	000106299324006267	"2024-03-12 16:13:05"	form4.xml	4	2024-03-08	0	1	0	000000000000000000	2	"Motorola Solutions, Inc. - Common Stock"	2024-03-09	M	0	3874	0	0	A	16422	D		1	31	0																						"Motorola Solutions, Inc."	MSI	3663	361115800	DE	0004-12-31	36	d	"Saptharishi Mahesh"	"Motorola Solutions, Inc."	"500 West Monroe St."	Chicago	IL	60661		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1963630	1	68505	4	000106299324006266	"2024-03-12 16:12:36"	form4.xml	4	2024-03-09	0	1	0	000000000000000000	0	"Motorola Solutions, Inc. - Common Stock"	2024-03-09	M	0	736	0	0	A	13038	D		0	6	0																						"Motorola Solutions, Inc."	MSI	3663	361115800	DE	0004-12-31	36	d	"Niewiara James A"	"Motorola Solutions, Inc."	"500 West Monroe St."	Chicago	IL	60661		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1750714	4	68505	4	000106299324006265	"2024-03-12 16:12:09"	form4.xml	4	2024-03-08	0	1	0	000000000000000000	1	"Motorola Solutions, Inc. - Common Stock"	2024-03-08	M	0	3775	0	0	A	14213	D		1	36	0																						"Motorola Solutions, Inc."	MSI	3663	361115800	DE	0004-12-31	36	d	"Naik Rajan"	"Motorola Solutions, Inc."	"500 West Monroe St."	Chicago	IL	60661		0	1	0	0	"SVP, Strategy, Ventures"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
