sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1305117	8	1137883	6	000114420415071310	"2015-12-16 17:05:23"	v427073_4.xml	4	2015-12-14	0	0	0	000000000000000000	0	"Common Stock"	2015-12-14	S	0	41742	2.6046	108721	D	8666	D		1	-83	305	4	-1	-1	-3	-26	0	-15	-5	-3	-10	2	-7	-15	-31	-13	10	C		0	0000		"Brainstorm Cell Therapeutics Inc."	BCLI	2836	207273918	DE	0004-12-31	28	d	"Taub Malcolm S"	"605 Third Avenue"	"34Th Floor"	"New York"	NY	10158		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1305117	8	1137883	6	000114420415070766	"2015-12-14 17:05:18"	v426885_4.xml	4	2015-12-10	0	0	0	000000000000000000	0	"Common Stock"	2015-12-10	S	0	13480	2.73418	36857	D	50408	D		1	-21	283	2	2	2	5	-26	5	-8	-17	-13	-11	-4	-8	-21	-32	-14	13	C		0	0000		"Brainstorm Cell Therapeutics Inc."	BCLI	2836	207273918	DE	0004-12-31	28	d	"Taub Malcolm S"	"605 Third Avenue"	"34Th Floor"	"New York"	NY	10158		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1305117	7	1137883	4	000114420411041904	"2011-07-25 15:01:55"	v229598_ex.xml	4	2010-05-16	0	0	0	000000000000000000	3	"Common Stock"	2011-07-08	S	0	100000	0.4554	45540	D	238333	D		0	-30	38	0	-2	-4	-13	-8	-40	-56	-48	-2	13	11	93	86	136	160	940	C		0	0000		"Brainstorm Cell Therapeutics Inc"	BCLI	2836	912061050		0004-12-31	28	d	"Taub Malcolm S"	"C/o Brainstorm Cell Therapeutics, Inc."	"605 Third Avenue, 34Th Floor"	"New York"	NY	10158		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1305117	5	1137883	4	000114420411034760	"2011-06-08 19:36:38"	v225421_ex.xml	4	2011-06-06	0	0	0	000000000000000000	0	"Common Stock"	2011-06-06	S	0	33023	0.28	9246	D	0	D		0	-100	2	0	-4	-4	-4	71	39	-4	-14	0	0	-7	4	-15	47	22	300	C		0	0000		"Brainstorm Cell Therapeutics Inc"	BCLI	2836	912061050		0004-12-31	28	d	"Taub Malcolm S"	"C/o Brainstorm Cell Therapeutics Inc.,"	"605 Third Avenue, 34Th Floor"	"New York"	NY	10158		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1305117	1	1137883	4	000114420411031193	"2011-05-19 17:13:34"	v223513_ex.xml	4	2011-05-17	0	0	0	000000000000000000	0	"Common Stock"	2011-05-17	S	0	71650	0.300171	21507	D	33032	D		1	-68	2	-7	-4	-3	0	-3	70	-3	-10	3	3	3	0	-9	43	15	329	C		0	0000		"Brainstorm Cell Therapeutics Inc"	BCLI	2836	912061050		0004-12-31	28	d	"Taub Malcolm S"	"1350 Avenue of the Americas"		"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1305117	6	1137883	4	000114420411022009	"2011-04-14 16:09:25"	v218643_ex.xml	4	2011-04-12	0	0	0	000000000000000000	0	"Common Stock"	2011-04-12	S	0	168000	0.3	50400	D	104682	D		1	-62	2	0	-4	-4	0	0	55	10	-18	-3	-3	-3	-15	38	21	-3	222	C		0	0000		"Brainstorm Cell Therapeutics Inc"	BCLI	2836	912061050		0004-12-31	28	d	"Taub Malcolm S"	"C/o Brainstorm Cell Therapeutics Inc."	"605 Third Avenue, 34Th Floor"	"New York"	NY	10158		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1305117	5	1137883	4	000114420411021369	"2011-04-11 18:23:19"	v218183_ex.xml	4	2011-04-07	0	0	0	000000000000000000	0	"Common Stock"	2011-04-07	S	0	5000	0.3	1500	D	272682	D		0	-2	2	0	0	0	-7	-10	53	7	-20	0	0	0	-19	50	20	-3	233	C		0	0000		"Brainstorm Cell Therapeutics Inc"	BCLI	2836	912061050		0004-12-31	28	d	"Taub Malcolm S"	"C/o Brainstorm Cell Therapeutics Inc.,"	"605 Third Avenue, 34Th Floor"	"New York"	NY	10158		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1305117	5	1137883	4	000114420411020502	"2011-04-06 16:10:25"	v217730_ex.xml	4	2011-04-04	0	0	0	000000000000000000	0	"Common Stock"	2011-04-04	S	0	104466	0.301032	31448	D	277682	D		1	-27	2	0	0	0	0	-7	60	0	-23	0	0	7	-9	50	50	-3	275	C		0	0000		"Brainstorm Cell Therapeutics Inc"	BCLI	2836	912061050		0004-12-31	28	d	"Taub Malcolm S"	"C/o Brainstorm Cell Therapeutics Inc.,"	"605 Third Avenue, 34Th Floor"	"New York"	NY	10158		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1305117	5	1137883	4	000114420411020050	"2011-04-04 18:37:45"	v217467_ex.xml	4	2011-03-31	0	0	0	000000000000000000	0	"Common Stock"	2011-03-31	S	0	27354	0.3	8206	D	382148	D		1	-7	2	0	0	0	0	-7	57	7	-27	0	0	0	-25	58	36	-3	233	C		0	0000		"Brainstorm Cell Therapeutics Inc"	BCLI	2836	912061050		0004-12-31	28	d	"Taub Malcolm S"	"C/o Brainstorm Cell Therapeutics Inc.,"	"605 Third Avenue, 34Th Floor"	"New York"	NY	10158		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1305117	5	1137883	4	000114420411016851	"2011-03-24 16:08:48"	v215885_ex.xml	4	2011-03-22	0	0	0	000000000000000000	0	"Common Stock"	2011-03-22	S	0	43630	0.3	13089	D	409502	D		0	-10	3	0	0	0	0	-7	-3	3	-23	0	0	-12	0	67	36	-12	233	C		0	0000		"Brainstorm Cell Therapeutics Inc"	BCLI	2836	912061050		0004-12-31	28	d	"Taub Malcolm S"	"C/o Brainstorm Cell Therapeutics Inc.,"	"605 Third Avenue, 34Th Floor"	"New York"	NY	10158		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
