sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	56	1708728	2	319458	4	000143774919012273	"2019-06-19 14:47:07"	rdgdoc.xml	4	2019-06-17	0	0	0	000000000000000000	0	"Common Stock"	2019-06-17	P	0	10000	0.38941	3894	A	260000	D		0	4	0	0																C		0	0000		"Enservco Corp"	ENSV	1389	840811316	DE	0004-12-31	13	b	"Dickinson Ian"	"999 18Th St., Ste. 1925N"		Denver	CO	80202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1257380	2	319458	4	000143774919011140	"2019-05-31 14:04:51"	rdgdoc.xml	4	2019-05-29	0	0	0	000000000000000000	0	"Common Stock"	2019-05-29	P	0	10183	0.47	4786	A	30000	D		0	51	0	0																C		0	0000		"Enservco Corp"	ENSV	1389	840811316	DE	0004-12-31	13	b	"Jolly William A"	"999 18Th St., Ste. 1925N"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1403043	5	319458	4	000091957417006757	"2017-09-14 17:28:00"	p7654586.xml	4	2017-09-12	0	1	0	000000000000000000	0	"Common Stock, $.005 par value"	2017-09-12	P	0	218572	0.433284	94704	A	21434080	M	"See Footnote"	1	1	0																	C		0	0000		"Enservco Corp"	ENSV	1389	840811316	DE	0004-12-31	13	b	"Cross River Capital Management LLC"	"31 Bailey Avenue"	"Unit D"	Ridgefield	CT	06877		1	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1403043	5	319458	4	000091957417006576	"2017-09-01 13:06:57"	p7610055.xml	4	2017-08-30	0	1	0	000000000000000000	0	"Common Stock, $.005 par value"	2017-08-30	P	0	70238	0.456	32029	A	20996936	M	"See Footnote"	0	0	0	0																C		0	0000		"Enservco Corp"	ENSV	1389	840811316	DE	0004-12-31	13	b	"Cross River Capital Management LLC"	"31 Bailey Avenue"	"Unit D"	Ridgefield	CT	06877		1	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1403043	5	319458	4	000091957417006421	"2017-08-28 16:53:10"	p7602176.xml	4	2017-08-24	0	1	0	000000000000000000	0	"Common Stock, $.005 par value"	2017-08-24	P	0	390752	0.438664	171409	A	20856460	M	"See Footnote"	1	2	0																	C		0	0000		"Enservco Corp"	ENSV	1389	840811316	DE	0004-12-31	13	b	"Cross River Capital Management LLC"	"31 Bailey Avenue"	"Unit D"	Ridgefield	CT	06877		1	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1403043	4	319458	4	000091957417006308	"2017-08-18 16:59:30"	p7596534.xml	4	2017-08-16	0	1	0	000000000000000000	0	"Common Stock, $.005 par value"	2017-08-16	P	0	390411	0.314803	122902	A	20074956	M	"See Footnote"	1	2	0																	C		0	0000		"Enservco Corp"	ENSV	1389	840811316	DE	0004-12-31	13	b	"Cross River Capital Management LLC"	"31 Bailey Avenue"	"Unit D"	Ridgefield	CT	06877		0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1567896	4	319458	4	000143774917011750	"2017-06-23 11:17:52"	rdgdoc.xml	4	2017-06-21	0	1	0	000000000000000000	0	"Common Stock"	2017-06-21	P	0	60	0.389	23	A	98913	D		0	0	0	0																C		0	0000		"Enservco Corp"	ENSV	1389	840811316	DE	0004-12-31	13	b	"Peitz Austin"	"501 S. Cherry Street, Suite 1000"		Denver	CO	80246		0	1	0	0	"SVP - Field Operations"		0	0	0	0	0	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1403043	5	319458	4	000091957417004956	"2017-06-20 16:40:04"	p7517768.xml	4	2017-06-16	0	0	0	000000000000000000	0	"Common Stock, $.005 par value"	2017-06-16	P	0	183782	0.390428	71754	A	19294134	M	"See Footnote"	1	1	0																	C		0	0000		"Enservco Corp"	ENSV	1389	840811316	DE	0004-12-31	13	b	"Cross River Capital Management LLC"	"31 Bailey Avenue"	"Unit D"	Ridgefield	CT	06877		1	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1403043	5	319458	4	000091957417004879	"2017-06-15 17:18:20"	p7514442.xml	4	2017-06-13	0	0	0	000000000000000000	0	"Common Stock, $.005 par value"	2017-06-13	P	0	325218	0.37279	121238	A	18926570	M	"See Footnote"	1	2	0																	C		0	0000		"Enservco Corp"	ENSV	1389	840811316	DE	0004-12-31	13	b	"Cross River Capital Management LLC"	"31 Bailey Avenue"	"Unit D"	Ridgefield	CT	06877		1	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1708728	1	319458	4	000143774917011350	"2017-06-15 17:00:14"	rdgdoc.xml	4	2017-06-13	0	1	0	000000000000000000	0	"Common Stock"	2017-06-13	P	0	25000	0.38	9500	A	25000	D		0	32767	0																	C		0	0000		"Enservco Corp"	ENSV	1389	840811316	DE	0004-12-31	13	b	"Dickinson Ian"	"501 S. Cherry Street, Suite 1000"		Denver	CO	80246		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
