sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	315038	6	1737924	3	000122520824001230	"2024-01-29 14:43:44"	doc4.xml	4	2024-01-29	0	0	0	000000000000000000	0	"Common Stock"	2024-01-29	P	0	1662050	18.05	30000003	A	6810466	D		0	32	0	0																					"Nuveen Churchill Direct Lending Corp."	NCDL	0	0		0000-00-00	0	0	"Teachers Insurance & Annuity Association of America"	"730 3Rd Avenue"		"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	315038	2	1293613	2083	000093041320000014	"2020-01-02 16:28:05"	ownership.xml	4	2019-12-10	0	0	0	000000000000000000	0	"Series M Mandatory Redeemable Preferred Shares"	2019-12-10	P	0	200000	5000000	2147483647	A	800000	D		0	33	0																	P	M	0	0000		"Kayne Anderson Mlp/midstream Investment Co"	KYN	0	0		0000-00-00	0	0	"Teachers Insurance & Annuity Association of America"	"730 Third Avenue, 4Th Floor"		"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
9	58	315038	3	1506401	1	000120919117052251	"2017-09-11 16:54:06"	doc4.xml	4	2017-09-11	1	0	0	000000000000000000	0	"Common Stock"	2017-09-11	S	0	80088	22.4264	1796086	D	4298306	D		0	-2	0																	C		0	0000		"Infrareit, Inc."	HIFR	6798	273797217	MD	0004-12-31	67	h	"Teachers Insurance & Annuity Association of America"	"730 Third Avenue"		"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	315038	3	1506401	1	000120919117050284	"2017-08-25 15:49:21"	doc4.xml	4	2017-08-25	0	0	0	000000000000000000	0	"Common Stock"	2017-08-25	S	0	44000	22.3518	983479	D	4378394	D		0	-1	0	0																C		0	0000		"Infrareit, Inc."	HIFR	6798	273797217	MD	0004-12-31	67	h	"Teachers Insurance & Annuity Association of America"	"730 Third Avenue"		"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	315038	3	1506401	1	000120919117050142	"2017-08-24 16:48:47"	doc4.xml	4	2017-08-24	0	0	0	000000000000000000	0	"Common Stock"	2017-08-24	S	0	150000	22.1379	3320685	D	4422394	D		0	-3	0																	C		0	0000		"Infrareit, Inc."	HIFR	6798	273797217	MD	0004-12-31	67	h	"Teachers Insurance & Annuity Association of America"	"730 Third Avenue"		"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	315038	3	1506401	1	000120919117049988	"2017-08-23 17:41:02"	doc4.xml	4	2017-08-23	0	0	0	000000000000000000	0	"Common Stock"	2017-08-23	S	0	150000	21.981	3297150	D	4572394	D		0	-3	0																	C		0	0000		"Infrareit, Inc."	HIFR	6798	273797217	MD	0004-12-31	67	h	"Teachers Insurance & Annuity Association of America"	"730 Third Avenue"		"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	315038	3	1506401	1	000120919117047712	"2017-08-04 16:39:50"	doc4.xml	4	2017-08-04	0	0	0	000000000000000000	0	"Common Stock"	2017-08-04	S	0	54964	21.1098	1160279	D	4722394	D		0	-1	0																	C		0	0000		"Infrareit, Inc."	HIFR	6798	273797217	MD	0004-12-31	67	h	"Teachers Insurance & Annuity Association of America"	"730 Third Avenue"		"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	315038	3	1506401	1	000120919117047414	"2017-08-03 16:59:00"	doc4.xml	4	2017-08-03	0	0	0	000000000000000000	0	"Common Stock"	2017-08-03	S	0	50000	21.727	1086350	D	4777358	D		0	-1	0																	C		0	0000		"Infrareit, Inc."	HIFR	6798	273797217	MD	0004-12-31	67	h	"Teachers Insurance & Annuity Association of America"	"730 Third Avenue"		"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	315038	3	1506401	1	000120919117046603	"2017-07-28 17:46:50"	doc4.xml	4	2017-07-28	0	0	0	000000000000000000	0	"Common Stock"	2017-07-28	S	0	42735	22.4875	961003	D	4827358	D		0	-1	0																	C		0	0000		"Infrareit, Inc."	HIFR	6798	273797217	MD	0004-12-31	67	h	"Teachers Insurance & Annuity Association of America"	"730 Third Avenue"		"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	315038	3	1506401	1	000120919117046452	"2017-07-27 16:39:27"	doc4.xml	4	2017-07-27	0	0	0	000000000000000000	0	"Common Stock"	2017-07-27	S	0	75000	22.6488	1698660	D	4870093	D		0	-2	0																	C		0	0000		"Infrareit, Inc."	HIFR	6798	273797217	MD	0004-12-31	67	h	"Teachers Insurance & Annuity Association of America"	"730 Third Avenue"		"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
