sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	117	14798	5	351917	3	000114036106012616	"2006-08-29 15:04:59"	doc1.xml	4	2006-08-25	0	1	0	000000000000000000	0	"Common Stock"	2006-08-25	M	0	30000	1.5	45000	A	10000	D		0	-150	0	0																C		0	0000		"U S Energy Systems Inc"	USEY	4900	521216347	DE	0004-06-09	49	e	"Brown Stephen L"	"450 Park Avenue"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	e	49	4900	2	"Electric, Gas & Sanitary Services"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	14798	5	351917	3	000114036106012616	"2006-08-29 15:04:59"	doc1.xml	4	2006-08-25	0	1	0	000000000000000000	1	"Common Stock"	2006-08-25	S	0	30000	3.89077	116723	D	10000	D		0	-75	0	0																C		0	0000		"U S Energy Systems Inc"	USEY	4900	521216347	DE	0004-06-09	49	e	"Brown Stephen L"	"450 Park Avenue"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	e	49	4900	2	"Electric, Gas & Sanitary Services"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	14798	5	351917	1	000114036106003623	"2006-03-09 16:54:45"	doc1.xml	4	2006-03-07	0	0	0	000000000000000000	0	"Common Stock"	2006-03-07	S	0	35787	2.15384	77079	D	10000			1	-78	0	0																					"U S Energy Systems Inc"	USEY	4900	521216347	DE	0004-12-31	49	e	"Brown Stephen L"	"450 Park Avenue"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	e	49	4900	2	"Electric, Gas & Sanitary Services"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	14798	2	351917	2	000104621105000124	"2005-12-12 14:02:58"	frm4stbr121205_ex.xml	4	2005-11-16	0	0	0	000000000000000000	0	"Common Stock"	2005-11-16	P	0	9000	1.99011	17911	A	10000	I	"by IRA"	1	900	292	0	0	0	-1	2	6	15	15	0	1	-2	-4	-15	-7	-9	5	C		0	0000		"U S Energy Systems Inc"	HIS	4900	521216347	DE	0004-12-31	49	e	"Brown Stephen L"	"450 Park Ave"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	e	49	4900	2	"Electric, Gas & Sanitary Services"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
27	139	14798	8	812301	1	000100547704003775	"2004-10-22 16:20:30"	edgar123.xml	4	2004-10-21	0	0	0	000000000000000000	0	"Common Stock"	2004-10-21	S	0	3300	10	33000	D	45600	D		0	-7	0																	C		0	0000		"Franklin Capital Corp"	FKL	0	133419202	DE	0004-03-31	0	0	"Brown Stephen L"	"450 Park Avenue"	"Suite 2002"	"New York"	NY	10022		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	14798	3	812301	1	000090951804000662	"2004-08-06 15:28:28"	sbrown8-6_form4ex.xml	4	2004-07-16	0	0	0	000000000000000000	1	"Common Stock, $1.00 par value"	2004-07-16	S	0	33774	5.47911	185052	D	50000	M	"By Spouse"	1	-40	0	0																C		0	0000		"Franklin Capital Corp"	FKL	0	133419202	DE	0004-03-31	0	0	"Brown Stephen L"	"450 Park Ave"	"Suite 2002"	"New York"	NY	10022		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	14798	1	812301	1	000090951804000460	"2004-05-20 17:18:41"	sbrown5-20_form4ex.xml	4	2004-05-18	0	0	0	000000000000000000	0	"Common Stock, $1.00 par value"	2004-05-18	S	0	50216	5.44031	273191	D	86774	M	"By Spouse"	0	-37	0																	C		0	0000		"Franklin Capital Corp"	FKL	0	133419202	DE	0004-03-31	0	0	"Brown Stephen L"	"450 Park Ave"		"New York"	NY	10022		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	14798	1	812301	1	000090951804000449	"2004-05-17 16:50:04"	sbrown5-17_form4ex.xml	4	2004-05-13	0	0	0	000000000000000000	0	"Common Stock"	2004-05-13	S	0	6100	3.89426	23755	D	136990	M	"By Spouse"	0	-4	0																	C		0	0000		"Franklin Capital Corp"	FKL	0	133419202	DE	0004-03-31	0	0	"Brown Stephen L"	"450 Park Ave"		"New York"	NY	10022		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	14798	3	812301	1	000090951804000386	"2004-04-27 17:44:44"	sbrown4-27_form4ex.xml	4	2004-04-07	0	0	0	000000000000000000	0	"Common Stock"	2004-04-07	P	0	500	1.02	510	A	147991	D	"By Spouse"	0	0	0																	C		0	0000		"Franklin Capital Corp"	FKL	0	133419202	DE	0004-03-31	0	0	"Brown Stephen L"	"450 Park Ave"	"Suite 2002"	"New York"	NY	10022		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	14798	1	812301	1	000090951803000790	"2003-10-20 15:10:10"	sbrown10-20_form4ex.xml	4	2003-10-15	0	0	0	000000000000000000	0	"Common Stock, par value $1.00 per share"	2003-10-15	P	0	1000	0.59	590	A	147491	D	"By Spouse"	0	1	0	0																C		0	0000		"Franklin Capital Corp"	FKL	0	133419202	DE	0004-03-31	0	0	"Brown Stephen L"	"450 Park Ave"		"New York"	NY	10022		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
