sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1223997	4	1174735	4	000122399707000002	"2007-02-05 19:33:36"	edgardoc.xml	4	2007-02-02	1	1	0	000000000000000000	0	"Common Stock"	2007-02-02	M	0	2003	0	0	A	11831	M	"by Trust"	0	20	0																	C		0	0000		"Accredited Home Lenders Holding Co"	LEND	6162	43669482	DE	0004-12-31	61	h	"Buchanan John S"	"15253 Avenue of Science, Bldg. 1"		"San Diego"	CA	92128		0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1223997	2	1174735	4	000122399706000008	"2006-04-19 20:30:04"	edgardoc.xml	4	2006-04-19	0	0	0	000000000000000000	0	"Common Stock"	2006-04-19	S	0	4000	55	220000	D	10678	b	"by Trust"	0	-27	0	0																					"Accredited Home Lenders Holding Co"	LEND	6162	43669482	DE	0004-12-31	61	h	"Buchanan John S"	"15090 Avenue of Science"		"San Diego"	CA	92128		0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1223997	2	1174735	4	000122399705000011	"2005-12-22 15:54:00"	edgardoc.xml	4	2005-12-22	0	0	0	000000000000000000	0	"Common Stock"	2005-12-22	S	0	3000	50	150000	D	14678	I	"by Trust"	0	-17	0	0																C		0	0000		"Accredited Home Lenders Holding Co"	LEND	6162	43669482	DE	0004-12-31	61	h	"Buchanan John S"	"15090 Avenue of Science"		"San Diego"	CA	92128		0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1223997	2	1174735	4	000122399705000009	"2005-11-22 14:22:23"	edgardoc.xml	4	2005-11-21	0	0	0	000000000000000000	0	"Common Stock"	2005-11-21	S	0	2000	45	90000	D	17678	I	"by Trust"	0	-10	0	0																C		0	0000		"Accredited Home Lenders Holding Co"	LEND	6162	43669482	DE	0004-12-31	61	h	"Buchanan John S"	"15090 Avenue of Science"		"San Diego"	CA	92128		0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1223997	2	1174735	4	000122399705000006	"2005-03-23 18:03:37"	edgardoc.xml	4	2005-03-21	0	1	0	000000000000000000	0	"Common Stock"	2005-03-21	M	0	2000	1.5	3000	A	19678	I	"by Trust"	0	11	0																	C		0	0000		"Accredited Home Lenders Holding Co"	LEND	6162	43669482	DE	0004-12-31	61	h	"Buchanan John S"	"15090 Avenue of Science"		"San Diego"	CA	92128		0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1223997	2	1174735	4	000122399705000004	"2005-02-14 15:31:11"	edgardoc.xml	4	2005-02-10	0	1	0	000000000000000000	0	"Common Stock"	2005-02-10	M	0	3000	1.5	4500	A	17678	I	"by Trust"	0	20	0	0																C		0	0000		"Accredited Home Lenders Holding Co"	LEND	6162	43669482	DE	0004-12-31	61	h	"Buchanan John S"	"15090 Avenue of Science"		"San Diego"	CA	92128		0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1223997	2	1174735	4	000122399704000022	"2004-12-01 18:49:34"	edgardoc.xml	4	2004-12-01	0	0	0	000000000000000000	0	"Common Stock"	2004-12-01	S	0	2000	45	90000	D	14678	I	"by Trust"	0	-12	0																	C		0	0000		"Accredited Home Lenders Holding Co"	LEND	6162	43669482	DE	0004-12-31	61	h	"Buchanan John S"	"15090 Avenue of Science"		"San Diego"	CA	92128		0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1223997	2	1174735	4	000122399704000020	"2004-11-30 17:47:39"	edgardoc.xml	4	2004-11-30	0	0	0	000000000000000000	0	"Common Stock"	2004-11-30	S	0	2000	42.387	84774	D	16678	I	"by Trust"	0	-11	0																	C		0	0000		"Accredited Home Lenders Holding Co"	LEND	6162	43669482	DE	0004-12-31	61	h	"Buchanan John S"	"15090 Avenue of Science"		"San Diego"	CA	92128		0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
27	139	1223997	2	1297178	14	000122399704000018	"2004-11-24 19:26:22"	primary_doc.xml	4	2004-11-23	0	0	0	000000000000000000	0	"See footnote"	2004-11-23	P	0	1000	25.5	25500	A	1500	D		0	200	0																	C		0	0000		"Accredited Mortgage Loan Reit Trust"	AHH	0	0		0000-00-00	0	0	"Buchanan John S"	"15090 Avenue of Science"		"San Diego"	CA	92128		0	1	0	0	CFO		0	0	0	0	1	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
24	45	1223997	2	1174735	4	000122399704000015	"2004-09-01 20:22:28"	edgardoc.xml	4	2004-09-01	0	0	0	000000000000000000	0	"Common Stock"	2004-09-01	S	0	2000	40	80000	D	18678	D		0	-10	0																	C		0	0000		"Accredited Home Lenders Holding Co"	LEND	6162	43669482	DE	0004-12-31	61	h	"Buchanan John S"	"15090 Avenue of Science"		"San Diego"	CA	92128		0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
