sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1400141	2	892986	2	000117911015016560	"2015-12-18 19:11:24"	edgar.xml	4	2015-12-16	0	0	0	000000000000000000	0	"Common Stock"	2015-12-16	P	0	100000	0.153777	15378	A	165602	D		1	152	185	-7	7	7	13	-20	27			-6	-17	-44	-68	-75	-70	-93	-95	C		0	0000		"Warren Resources Inc"	WRES	1311	113024080	MD	0004-12-31	13	b	"Price Espy Paul"	"1114 Avenue of the Americas"	"34Th Floor"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1400141	2	892986	2	000117911015009680	"2015-06-11 20:08:08"	edgar.xml	4	2015-06-10	0	1	0	000000000000000000	0	"Common Stock"	2015-06-10	M	0	3904	0	0	A	65602	D		0	6	948	-7	-7	-6	-12	-40	-5	-66		-7	-4	-24	-36	-47	-53	-86	-76	C		0	0000		"Warren Resources Inc"	WRES	1311	113024080	MD	0004-12-31	13	b	"Price Espy Paul"	"1114 Avenue of the Americas"	"34Th Floor"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1164035	4	892986	2	000117911015008764	"2015-06-01 08:23:40"	edgar.xml	4	2015-05-28	0	0	0	000000000000000000	0	"Common Stock"	2015-05-28	P	0	25300	0.740051	18723	A	612917	D		1	4	1379	0	2	10	4	-31	-39	-59	-81	-15	-21	-33	-39	-42	-74	-85	-76	C		0	0000		"Warren Resources Inc"	WRES	1311	113024080	MD	0004-12-31	13	b	"D Alleva Dominick"	"1114 Avenue of the Americas"	"34Th Floor"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1575355	2	892986	2	000117911015007146	"2015-05-05 17:15:44"	edgar.xml	4	2015-05-02	0	1	0	000000000000000000	0	"Common Stock"	2015-05-02	M	0	10923	0	0	A	83554	D		0	15	1765	-1	-1	-1	-9	-30	-54	-57	-87	1	-8	5	18	-6	-69	-78	-58	C		0	0000		"Warren Resources Inc"	WRES	1311	113024080	MD	0004-12-31	13	b	"Dowell Robert Michael"	"1114 Avenue of the Americas"	"34Th Floor"	"New York"	NY	10036		0	1	0	0	"VP, Warren E, P"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1285142	3	892986	2	000117911015007118	"2015-05-05 14:55:13"	edgar.xml	4	2015-05-02	0	1	0	000000000000000000	0	"Common Stock"	2015-05-02	M	0	12800	0	0	A	193352	D		0	7	1765	0	-1	-2	-9	-31	-55	-58	-88	1	-8	5	18	-6	-69	-78	-58	C		0	0000		"Warren Resources Inc"	WRES	1311	113024080	MD	0004-12-31	13	b	"Skelly Stewart P"	"1114 Avenue of the Americas"	"34Th Floor"	"New York"	NY	10036		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1164035	4	892986	2	000117911015007074	"2015-05-04 20:43:21"	edgar.xml	4	2015-05-02	0	1	0	000000000000000000	0	"Common Stock"	2015-05-02	M	0	2560	0	0	A	587617	D		0	0	1792	2	-1	-1	-2	-29	-68	-58	-89	1	-9	12	15	0	-70	-79	-58	C		0	0000		"Warren Resources Inc"	WRES	1311	113024080	MD	0004-12-31	13	b	"D Alleva Dominick"	"1114 Avenue of the Americas"	"34Th Floor"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1339199	3	892986	2	000117911015007073	"2015-05-04 20:43:00"	edgar.xml	4	2015-05-02	0	1	0	000000000000000000	0	"Common Stock"	2015-05-02	M	0	2560	0	0	A	94854	D		0	3	1792	2	-1	-1	-2	-29	-68	-58	-89	1	-9	12	15	0	-70	-79	-58	C		0	0000		"Warren Resources Inc"	WRES	1311	113024080	MD	0004-12-31	13	b	"Dececchis Leonard A"	"1114 Avenue of the Americas"	"34Th Floor"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1400141	2	892986	2	000117911015007072	"2015-05-04 20:42:40"	edgar.xml	4	2015-05-02	0	1	0	000000000000000000	0	"Common Stock"	2015-05-02	M	0	2560	0	0	A	61698	D		0	4	1792	2	-1	-1	-2	-29	-68	-58	-89	1	-9	12	15	0	-70	-79	-58	C		0	0000		"Warren Resources Inc"	WRES	1311	113024080	MD	0004-12-31	13	b	"Price Espy Paul"	"1114 Avenue of the Americas"	"34Th Floor"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1285142	4	892986	2	000110465915019601	"2015-03-13 16:41:27"	a4.xml	4	2015-03-11	0	1	0	000000000000000000	0	"Common Stock"	2015-03-11	M	0	8333	0	0	A	147605	D		0	6	2045	-4	-7	-6	-15	-11	-39	-39	-74	6	-2	-16	7	-31	-82	-75	-61	C		0	0000		"Warren Resources Inc"	WRES	1311	113024080	MD	0004-12-31	13	b	"Skelly Stewart P"	"1114 Avenue of the Americas"	"34Th Floor"	"New York"	NY	10036		0	1	0	0	"VP, C.F.O."		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1575355	2	892986	2	000110465915019598	"2015-03-13 16:40:12"	a4.xml	4	2015-03-11	0	1	0	000000000000000000	0	"Common Stock"	2015-03-11	M	0	9444	0	0	A	36265	D		0	35	2045	-4	-7	-6	-15	-11	-39	-39	-74	6	-2	-16	7	-31	-82	-75	-61	C		0	0000		"Warren Resources Inc"	WRES	1311	113024080	MD	0004-12-31	13	b	"Dowell Robert Michael"	"1114 Avenue of the Americas"	"34Th Floor"	"New York"	NY	10036		0	1	0	0	"VP, Warren E, P"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
