sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1236027	2	1210677	1	000112760209023312	"2009-11-20 21:17:18"	form4.xml	4	2009-11-18	0	1	0	000000000000000000	0	"Class A Common Stock"	2009-11-18	M	0	254880	17.4737	4453700	A	0	D	"By 401(k)"	0	-100	0																	C	A	0	0000		"First Advantage Corp"	FADV	7389	611437565	DE	0004-12-31	73	i	"Lamson John"	"100 Carillon Parkway"		"St. Petersburg"	FL	33716		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1236027	2	1210677	1	000112760209022564	"2009-11-13 15:04:40"	form4.xml	4	2009-11-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2009-11-10	S	0	47324	0	0	D	6680	M	"By 401(k)"	0	-88	0	0																C	A	0	0000		"First Advantage Corp"	FADV	7389	611437565	DE	0004-12-31	73	i	"Lamson John"	"100 Carillon Parkway"		"St. Petersburg"	FL	33716		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1236027	2	1210677	1	000112760209022564	"2009-11-13 15:04:40"	form4.xml	4	2009-11-10	0	0	0	000000000000000000	1	"Class A Common Stock"	2009-11-10	P	0	2291	0	0	A	6680	M	"By 401(k)"	0	52	0	0																C	A	0	0000		"First Advantage Corp"	FADV	7389	611437565	DE	0004-12-31	73	i	"Lamson John"	"100 Carillon Parkway"		"St. Petersburg"	FL	33716		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1236027	2	1210677	1	000112760209008345	"2009-04-02 14:16:38"	form4.xml	4	2009-04-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2009-04-01	M	0	6777	0	0	A	51713	D	"By 401(k)"	0	15	0	0																C	A	0	0000		"First Advantage Corp"	FADV	7389	611437565	DE	0004-12-31	73	i	"Lamson John"	"100 Carillon Parkway"		"St. Petersburg"	FL	33716		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1236027	2	1210677	1	000112760209006193	"2009-03-06 15:06:24"	form4.xml	4	2009-03-04	0	1	0	000000000000000000	0	"Class A Common Stock"	2009-03-04	M	0	9813	0	0	A	46979	B		0	26	0	0																					"First Advantage Corp"	FADV	7389	611437565	DE	0004-12-31	73	i	"Lamson John"	"100 Carillon Parkway"		"St. Petersburg"	FL	33716		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1236027	1	1210677	1	000121067706000025	"2006-02-16 15:36:44"	lam359.xml	4	2006-02-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2006-02-15	P	0	1000	23.24	23240	A	19138	B		0	6	0	0																					"First Advantage Corp"	FADV	7389	611437565	DE	0004-12-31	73	i	"Lamson John"	"One Progress Plaza, Suite 2400"		"St. Petersburg"	FL	33701		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1236027	1	1210677	1	000121067705000078	"2005-10-27 15:58:53"	lam301.xml	4	2005-10-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2005-10-27	P	0	1000	25.5	25500	A	18073	D	"By 401(k)"	0	6	0	0																C	A	0	0000		"First Advantage Corp"	FADV	7389	611437565	DE	0004-12-31	73	i	"Lamson John"	"One Progress Plaza, Suite 2400"		"St. Petersburg"	FL	33701		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1236027	1	1210677	1	000121067704000090	"2004-10-28 14:35:44"	lam201.xml	4	2004-10-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2004-10-28	P	0	1000	16.3	16300	A	3000	D		0	50	0	0																C	A	0	0000		"First Advantage Corp"	FADV	7389	611437565	DE	0004-12-31	73	i	"Lamson John"	"One Progress Plaza, Suite 2400"		"St. Petersburg"	FL	33701		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1236027	1	1210677	1	000121067704000040	"2004-05-21 16:02:52"	lam131.xml	4	2004-05-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2004-05-21	P	0	1000	20	20000	A	2000	D		0	100	0																	C	A	0	0000		"First Advantage Corp"	FADV	7389	611437565	DE	0004-12-31	73	i	"Lamson John"	"One Progress Plaza, Suite 2400"		"St. Petersburg"	FL	33701		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1236027	1	1210677	1	000121067703000008	"2003-10-24 13:17:14"	lam7.xml	4/A	2003-10-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2003-10-24	P	0	1000	15.91	15910	A	1000	D		0	32767	0	0																C	A	0	0000		"First Advantage Corp"	FADV	7389	611437565	DE	0004-12-31	73	i	"Lamson John"	"One Progress Plaza, Suite 2400"		"St. Petersburg"	FL	33701		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
