sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1233533	7	930236	1	000123353312000001	"2012-05-01 16:52:00"	edgardoc.xml	4	2012-05-01	0	1	0	000000000000000000	0	"Common Stock"	2012-05-01	M	0	82988	0	0	A	789042	I	"by Trust,by Spouse,by Spouse - IRA"	0	12	4553	-1	1	1	3	4	14	36	109	0	2	5	2	3	3	-20	-19	C		0	0000		"Redwood Trust Inc"	RWT	6798	680329422	MD	0004-12-31	67	h	"Bull George"	"1 Belvedere Place"	"Suite 300"	"Mill Valley"	CA	94941		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1233533	7	930236	1	000123353311000001	"2011-05-03 18:44:39"	edgardoc.xml	4	2011-05-02	0	1	0	000000000000000000	0	"Common Stock"	2011-05-02	M	0	207259	0	0	A	687387	I	"by Trust,by Spouse,by Spouse - IRA"	0	43	6414	0	0	0	-1	-3	-7	-21	-19	0	3	1	0	7	14	-2	12	C		0	0000		"Redwood Trust Inc"	RWT	6798	680329422	MD	0004-12-31	67	h	"Bull George"	"1 Belvedere Place"	"Suite 300"	"Mill Valley"	CA	94941		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1233533	5	930236	1	000123353309000003	"2009-11-24 18:22:34"	edgardoc.xml	4	2009-11-24	0	1	0	000000000000000000	0	"Common Stock"	2009-11-24	M	0	8064	11.4375	92232	A	479709	I	"by Trust,by IRA,by Spouse,by Spouse - IR"	0	2	12630	-1	-1	-1	2	1	-1	5	4	2	5	1	-6	-12	0	54	-42	C		0	0000		"Redwood Trust Inc"	RWT	6798	680329422	MD	0004-12-31	67	h	"Bull George"	"1 Belvedere Place"	"Suite 300"	"Mill Valley"	CA	94941		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1233533	5	930236	1	000123353309000002	"2009-08-31 16:46:26"	edgardoc.xml	4	2009-08-31	0	0	0	000000000000000000	0	"Common Stock"	2009-08-31	P	0	8500	15.96	135660	A	471226	I	"by Trust,by IRA,by Spouse,by Spouse - IR"	0	2	15300	-2	-1	-1	-1	-1	-12	-7	-8	-2	-3	-9	0	4	32	-3	-41	C		0	0000		"Redwood Trust Inc"	RWT	6798	680329422	MD	0004-12-31	67	h	"Bull George"	"1 Belvedere Place"	"Suite 300"	"Mill Valley"	CA	94941		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1233533	5	930236	1	000123353309000001	"2009-08-18 16:22:04"	edgardoc.xml	4	2009-08-17	0	0	0	000000000000000000	0	"Common Stock"	2009-08-17	P	0	10000	15.98	159800	A	462726	I	"by Trust,by IRA,by Spouse,by Spouse - IR"	0	2	16503	3	2	2	0	4	-16	-11	-6	-6	-10	-4	10	-6	23	-11	-36	C		0	0000		"Redwood Trust Inc"	RWT	6798	680329422	MD	0004-12-31	67	h	"Bull George"	"1 Belvedere Place"	"Suite 300"	"Mill Valley"	CA	94941		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1233533	6	930236	1	000114420409000404	"2009-01-05 20:10:38"	v136138_ex.xml	4	2009-01-02	0	1	0	000000000000000000	0	"Common Stock"	2009-01-02	M	0	94932	0	0	A	451160	b	"by Trust"	0	27	11010	0	9	9	14	-1	20	9	9														"Redwood Trust Inc"	RWT	6798	680329422	MD	0004-12-31	67	h	"Bull George"	"One Belvedere Place"	"Ste 300"	"Mill Valley"	CA	94941		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1233533	5	930236	1	000123353308000008	"2008-11-19 12:50:26"	edgardoc.xml	4	2008-11-18	0	0	0	000000000000000000	0	"Common Stock"	2008-11-18	P	0	5000	10.99	54950	A	356228	I	"by Trust,by IRA,by Spouse,by Spouse - IR"	0	1	9093	0	-12	-17	16	22	20	47	32	-20	-14	-7	-30	-33	-61	-60	-74	C		0	0000		"Redwood Trust Inc"	RWT	6798	680329422	MD	0004-12-31	67	h	"Bull George"	"1 Belvedere Place"	"Suite 300"	"Mill Valley"	CA	94941		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1233533	5	930236	1	000123353308000007	"2008-11-17 19:59:13"	edgardoc.xml	4	2008-11-14	0	1	0	000000000000000000	0	"Common Stock"	2008-11-14	M	0	92850	13.1875	1224459	A	351228	I	"by Trust,by IRA,by Spouse,by Spouse - IR"	0	36	9701	-4	-1	-1	-12	26	22	51	30	-5	2	24	-31	-31	-61	-59	-73	C		0	0000		"Redwood Trust Inc"	RWT	6798	680329422	MD	0004-12-31	67	h	"Bull George"	"1 Belvedere Place"	"Suite 300"	"Mill Valley"	CA	94941		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1233533	5	930236	1	000123353308000006	"2008-08-29 14:34:31"	edgardoc.xml	4	2008-08-27	0	0	0	000000000000000000	0	"Common Stock"	2008-08-27	P	0	500	17.76	8880	A	346229	I	"by Trust,by IRA,by Spouse,by Spouse - IR"	0	0	12872	0	-1	1	10	14	-26	-27	-3	2	1	-16	-26	-43	-41	-39	-50	C		0	0000		"Redwood Trust Inc"	RWT	6798	680329422	MD	0004-12-31	67	h	"Bull George"	"1 Belvedere Place"	"Suite 300"	"Mill Valley"	CA	94941		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1233533	5	930236	1	000123353308000005	"2008-08-20 18:20:56"	edgardoc.xml	4	2008-08-18	0	0	0	000000000000000000	0	"Common Stock"	2008-08-18	P	0	5000	18.12	90600	A	345729	I	"by Trust,by IRA,by Spouse,by Spouse - IR"	0	1	13198	-3	-1	-1	3	48	-32	-20	3	-9	-17	-14	-11	-42	-48	-43	-50	C		0	0000		"Redwood Trust Inc"	RWT	6798	680329422	MD	0004-12-31	67	h	"Bull George"	"1 Belvedere Place"	"Suite 300"	"Mill Valley"	CA	94941		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1233533	5	930236	1	000123353308000003	"2008-03-17 16:25:07"	edgardoc.xml	4	2008-03-17	0	0	0	000000000000000000	0	"Common Stock"	2008-03-17	P	0	3000	28.65	85950	A	340729	I	"by Trust,by IRA,by Spouse,by Spouse - IR"	0	1	23647	-3	11	10	25	16	18	-23	-43	-9	-9	-21	-35	-12	-8	-38	-12	C		0	0000		"Redwood Trust Inc"	RWT	6798	680329422	MD	0004-12-31	67	h	"Bull George"	"1 Belvedere Place"	"Suite 300"	"Mill Valley"	CA	94941		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1233533	5	930236	1	000123353308000002	"2008-03-17 16:22:09"	edgardoc.xml	4	2008-03-14	0	0	0	000000000000000000	0	"Common Stock"	2008-03-14	P	0	15000	29.5833	443750	A	337729	I	"by Trust,by IRA,by Spouse,by Spouse - IR"	0	5	23647	-3	11	10	25	16	18	-23	-43	-9	-9	-21	-35	-12	-8	-38	-12	C		0	0000		"Redwood Trust Inc"	RWT	6798	680329422	MD	0004-12-31	67	h	"Bull George"	"1 Belvedere Place"	"Suite 300"	"Mill Valley"	CA	94941		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1233533	5	930236	1	000123353307000012	"2007-12-10 19:27:03"	edgardoc.xml	4	2007-12-07	0	1	0	000000000000000000	0	"Common Stock"	2007-12-07	M	0	136641	20.1875	2758440	A	322301	I	"by Trust,by IRA,by Spouse,by Spouse - IR"	0	74	22195	5	-2	-2	-10	-17	-10	-11	-55	15	17	7	41	14	-26	-33	3						"Redwood Trust Inc"	RWT	6798	680329422	MD	0004-12-31	67	h	"Bull George"	"1 Belvedere Place"	"Suite 300"	"Mill Valley"	CA	94941		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1233533	5	930236	1	000123353307000011	"2007-11-21 16:13:57"	edgardoc.xml	4	2007-11-21	0	0	0	000000000000000000	0	"Common Stock"	2007-11-21	P	0	6000	31.57	189420	A	288071	I	"by Trust,by IRA,by Spouse,by Spouse - IR"	0	2	26723	-6	-4	-4	-4	15	17	9	-60	1	9	33	4	-7	-30	-33	0						"Redwood Trust Inc"	RWT	6798	680329422	MD	0004-12-31	67	h	"Bull George"	"1 Belvedere Place"	"Suite 300"	"Mill Valley"	CA	94941		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1233533	4	930236	1	000123353307000006	"2007-08-17 17:02:04"	edgardoc.xml	4	2007-08-17	0	0	0	000000000000000000	0	"Common Stock"	2007-08-17	P	0	10000	34.25	342500	A	282071	I	"by Trust,by IRA,by Spouse,by Spouse - IR"	0	4	32767	14	3	3	10	-2	-2	21	-42	-2	-5	-15	-34	-33	-46	-25	-19	C		0	0000		"Redwood Trust Inc"	RWT	6798	680329422	MD	0004-12-31	67	h	"George E Bull"	"1 Belvedere Place"	"Suite 300"	"Mill Valley"	CA	94941		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1233533	4	930236	1	000123353307000004	"2007-05-16 16:46:44"	edgardoc.xml	4	2007-05-16	0	0	0	000000000000000000	0	"Common Stock"	2007-05-16	P	0	10000	47.7412	477412	A	272071	I	"by Trust,by IRA,by Spouse,by Spouse - IR"	0	4	11963	-1	3	3	6	7	-34	-26	-21	-3	-5	-7	-7	-22	-8	21	19	C		0	0000		"Redwood Trust Inc"	RWT	6798	680329422	MD	0004-12-31	67	h	"George E Bull"	"1 Belvedere Place"	"Suite 300"	"Mill Valley"	CA	94941		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1233533	4	930236	1	000123353307000002	"2007-03-12 19:45:17"	edgardoc.xml	4	2007-03-12	0	1	0	000000000000000000	0	"Common Stock"	2007-03-12	M	0	3939	27.05	106550	A	262071	I	"by Trust,by IRA,by Spouse,by Spouse - IR"	0	2	24487	-1	-6	-6	-3	-8	-3	-36	-38	2	3	-10	-10	-5	23	50	29	C		0	0000		"Redwood Trust Inc"	RWT	6798	680329422	MD	0004-12-31	67	h	"George E Bull"	"1 Belvedere Place"	"Suite 300"	"Mill Valley"	CA	94941		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1233533	4	930236	1	000123353306000004	"2006-11-29 19:24:35"	edgardoc.xml	4	2006-11-29	0	1	0	000000000000000000	0	"Common Stock"	2006-11-29	M	0	226897	36.1619	8205033	A	267528	I	"by Trust,by IRA,by Spouse,by Spouse - IR"	0	558	9916	2	0	0	4	3	-3	-3	-42	0	0	5	8	24	33	43	23	C		0	0000		"Redwood Trust Inc"	RWT	6798	680329422	MD	0004-12-31	67	h	"George E Bull"	"1 Belvedere Place"	"Suite 300"	"Mill Valley"	CA	94941		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1233533	4	930236	1	000123353306000003	"2006-03-10 14:01:26"	edgardoc.xml	4	2006-03-08	0	1	0	000000000000000000	0	"Common Stock"	2006-03-08	M	0	45000	24.5	1102500	A	196076	b		0	30	8454	0	2	2	4	2	15	22	49														"Redwood Trust Inc"	RWT	6798	680329422	MD	0004-12-31	67	h	"George E Bull"	"1 Belvedere Place"	"Suite 300"	"Mill Valley"	CA	94941		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1233533	4	930236	1	000123353304000008	"2004-08-27 18:02:14"	edgardoc.xml	4	2004-08-25	0	1	0	000000000000000000	0	"Common Stock"	2004-08-25	M	0	91976	9.23215	849136	A	203266	D	"by Spouse,by Trust"	0	83	10088	0	0	0	0	3	6	8	-3	5	5	5	5	21	1	61	155	C		0	0000		"Redwood Trust Inc"	RWT	6798	680329422	MD	0004-12-31	67	h	"George E Bull"	"1 Belvedere Place"	"Suite 300"	"Mill Valley"	CA	94941		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1233533	1	930236	1	000123353303000004	"2003-08-28 19:46:02"	edgardoc.xml	4	2003-08-28	0	1	0	000000000000000000	0	"Common Stock"	2003-08-28	M	0	35750	17.625	630094	A	171039	D	"by Daughter,by Spouse,by Trust"	0	26	6891	-2	1	1	3	-2	36	59	61	5	10	10	10	22	46	61	111	C		0	0000		"Redwood Trust Inc"	RWT	6798	680329422	MD	0004-12-31	67	h	"George E Bull"	"101 Underhill Road"		"Mill Valley"	CA	94941		1	1	0	0	COB		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
