sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1278026	13	82811	4	000008281123000196	"2023-11-08 16:32:35"	wk-form4_1699479143.xml	4	2023-11-07	0	0	0	000000000000000000	0	"Common Stock"	2023-11-07	P	0	2000	100.77	201540	A	6207	D		0	48	0																						"Regal Rexnord Corp"	RRX	3621	390875718	WI	0004-01-02	36	d	"Crandall  Theodore D"	"111 West Michigan Street"		Milwaukee	WI	53203		1	0	0	0			0	0	0	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1157335	10	82811	1	000008281114000101	"2014-08-21 15:01:54"	wf-form4_140864770320959.xml	4	2014-08-20	0	0	0	000000000000000000	0	"Common Stock"	2014-08-20	P	0	1000	69.108	69108	A	3395	D		0	42	27267	0	1	1	2	-3	4	12	0	-1	1	0	-9	-7	-2	8	3	C		0	0000		"Regal Beloit Corp"	RBC	3621	390875718	WI	0004-12-31	36	d	"Warner Jane L"	"200 State Street"		Beloit	WI	53511		1	0	0	0			0	0	0	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1223189	2	82811	1	000008281113000088	"2013-08-05 15:09:18"	wf-form4_137572974811729.xml	4	2013-08-02	0	0	0	000000000000000000	0	"Common Stock"	2013-08-02	P	0	1000	65.65	65650	A	20580	D		0	5	32767	0	1	2	2	-3	12	8	8	-7	-6	0	4	0	-12	3	11	C		0	0000		"Regal Beloit Corp"	RBC	3621	390875718	WI	0004-12-31	36	d	"Foate Dean A"	"55 Jewelers Park Drive"		Neenah	WI	54956		1	0	0	0			0	0	0	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1193424	5	82811	1	000114036111053919	"2011-11-16 16:35:39"	doc1.xml	4	2011-11-14	0	1	0	000000000000000000	0	"Common Stock"	2011-11-14	P	0	1500	50.3333	75500	A	15600	I	"By Trust"	1	11	24884	-2	-1	-1	-3	-4	38	17	31	1	-8	2	7	-4	-28	-7	0	C		0	0000		"Regal Beloit Corp"	RBC	3621	390875718	WI	0004-12-31	36	d	"Stoelting Curtis W"	"C/o Tomy International, Inc."	"1111 West 22Nd Street, Suite 320"	"Oak Brook"	IL	60523		1	0	0	0			0	0	0	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1193424	4	82811	1	000114036111053918	"2011-11-16 16:34:20"	doc1.xml	4/A	2011-08-24	0	0	0	000000000000000000	0	"Common Stock"	2011-08-24	P	0	1000	50.95	50950	A	14100	I	"By Trust"	0	8	24884	-2	-1	-1	-3	-4	38	17	31	1	-8	2	7	-4	-28	-7	0	C		0	0000		"Regal Beloit Corp"	RBC	3621	390875718	WI	0004-12-31	36	d	"Stoelting Curtis W"	"C/o Rc2 Corporation"	"1111 West 22Nd Street, Suite 320"	"Oak Brook"	IL	60523		1	0	0	0			0	0	0	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1193424	4	82811	1	000114036109011897	"2009-05-12 15:03:15"	doc1.xml	4/A	2007-11-08	0	0	0	000000000000000000	0	"Common Stock"	2007-11-08	P	0	2500	45.829	114572	A	7500	I	"By Trust"	0	50	22676	0	-4	-10	-4	2	19	24	54	-1	1	11	36	28	34	-6	-9	C		0	0000		"Regal Beloit Corp"	RBC	3621	390875718	WI	0004-12-31	36	d	"Stoelting Curtis W"	"C/o Rc2 Corporation"	"1111 West 22Nd Street, Suite 320"	"Oak Brook"	IL	60523		1	0	0	0			0	0	0	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1193424	4	82811	1	000114036109011895	"2009-05-12 14:58:53"	doc1.xml	4/A	2006-07-31	0	1	0	000000000000000000	0	"Common Stock"	2006-07-31	P	0	5000	39.73	198650	A	5000	I	"By Trust"	0	32767	22676	0	-4	-10	-4	2	19	24	54	-1	1	11	36	28	34	-6	-9	C		0	0000		"Regal Beloit Corp"	RBC	3621	390875718	WI	0004-12-31	36	d	"Stoelting Curtis W"	"C/o Rc2 Corporation"	"1111 West 22Nd Street, Suite 320"	"Oak Brook"	IL	60523		1	0	0	0			0	0	0	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1223189	2	82811	1	000089706908001723	"2008-11-13 14:14:37"	cmw3857_ex.xml	4	2008-11-11	0	1	0	000000000000000000	0	"Common Stock"	2008-11-11	P	0	1000	30.5	30500	A	6000	D		0	20	12086	0	10	5	-4	14	13	37	85	-11	-15	-8	-27	-42	-39	-41	-42	C		0	0000		"Regal Beloit Corp"	RBC	3621	390875718	WI	0004-12-31	36	d	"Foate Dean A"	"55 Jewelers Park Drive"		Neenah	WI	54956		1	0	0	0			0	0	0	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1223189	2	82811	1	000114036108004511	"2008-02-19 11:59:47"	doc1.xml	4	2008-02-14	0	1	0	000000000000000000	0	"Common Stock"	2008-02-14	P	0	1000	37.084	37084	A	5000	D		1	25	14656	0	2	4	4	-2	25	32	-14	2	0	4	-8	-22	-23	-20	-3	C		0	0000		"Regal Beloit Corp"	RBC	3621	390875718	WI	0004-12-31	36	d	"Foate Dean A"	"55 Jewelers Park Drive"		Neenah	WI	54956		1	0	0	0			0	0	0	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1193424	4	82811	1	000114036107021410	"2007-11-09 09:55:08"	doc1.xml	4	2007-11-08	0	0	0	000000000000000000	0	"Common Stock"	2007-11-08	P	0	2500	45.829	114572	A	7500	D		0	50	15195	0	1	0	-1	1	-23	-2	-33	0	-2	-2	-1	-10	3	-2	39						"Regal Beloit Corp"	RBC	3621	390875718	WI	0004-12-31	36	d	"Stoelting Curtis W"	"C/o Rc2 Corporation"	"1111 West 22Nd Street, Suite 320"	"Oak Brook"	IL	60523		1	0	0	0			0	0	0	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
