sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1140888	2	873303	1	000114088810000011	"2010-03-08 17:30:55"	primary_doc.xml	4	2010-03-04	1	0	0	000000000000000000	0	"Common Stock"	2010-03-04	S	0	4094646	1.24	5077361	D	5659211	D		0	-42	1746	-1	-3	-3	-2	-13	4	59	45	-5	-6	-7	-16	-16	-24	123	1	C		0	0000		"Avi Biopharma Inc"	AVII	2834	930797222	OR	0004-12-31	28	d	"Eastbourne Capital Management Llc/ca"	"1101 Fifth Avenue"	"Suite 370"	"San Rafael"	CA	94901		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1140888	2	873303	1	000114088809000115	"2009-11-13 17:11:06"	primary_doc.xml	4	2009-11-10	0	0	0	000000000000000000	0	"Common Stock"	2009-11-11	S	0	333950	1.41666	473092	D	13890188	D		0	-2	2444	0	10	10	5	5	-1	-4	24	-4	-6	-14	-6	-17	47	69	-45	C		0	0000		"Avi Biopharma Inc"	AVII	2834	930797222	OR	0004-12-31	28	d	"Eastbourne Capital Management Llc/ca"	"1101 Fifth Avenue"	"Suite 370"	"San Rafael"	CA	94901		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1140888	2	1109196	1	000114088809000103	"2009-09-30 17:04:02"	primary_doc.xml	4	2009-09-28	0	0	0	000000000000000000	0	"Common Stock"	2009-09-28	S	0	404000	0.8251	333340	D	11850000	D		1	-3	368	-4	0	0	4	0	4	5	-13	-9	-22	-10	1	-4	91	9	-72	C		0	0000		"Telik Inc"	TELK	2834	930987903	DE	0004-12-31	28	d	"Eastbourne Capital Management Llc/ca"	"1101 Fifth Avenue"	"Suite 370"	"San Rafael"	CA	94901		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1140888	2	1069530	1	000114088809000102	"2009-09-29 18:17:46"	primary_doc.xml	4	2009-09-25	1	0	0	000000000000000000	0	"Common Stock"	2009-09-25	S	0	3076915	4.97531	15308594	D	3230204	D		1	-49	1484	0	1	1	5	7	9	26	27	-9	-7	-6	2	-7	20	-47	-47	C		0	0000		"Pain Therapeutics Inc"	PTIE	2834	911911336	DE	0004-12-31	28	d	"Eastbourne Capital Management Llc/ca"	"1101 Fifth Avenue"	"Suite 370"	"San Rafael"	CA	94901		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1140888	2	1109196	1	000114088809000100	"2009-09-23 16:30:27"	primary_doc.xml	4	2009-09-21	0	0	0	000000000000000000	0	"Common Stock"	2009-09-21	S	0	1075191	0.885641	952233	D	12254000	D		1	-8	350	3	-3	-3	-12	-14	-8	-12	-28	-20	0	0	0	15	125	50	-71	C		0	0000		"Telik Inc"	TELK	2834	930987903	DE	0004-12-31	28	d	"Eastbourne Capital Management Llc/ca"	"1101 Fifth Avenue"	"Suite 370"	"San Rafael"	CA	94901		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1140888	2	881464	1	000114088809000099	"2009-09-18 16:24:08"	primary_doc.xml	4	2009-09-16	1	0	0	000000000000000000	0	"Common Stock"	2009-09-16	S	0	3853880	14.0671	54212861	D	13346120	D		1	-22	24688	-5	0	0	-7	6	9	68	62	5	10	6	-8	12	14	-29	-71	C		0	0000		"Amylin Pharmaceuticals Inc"	AMLN	2834	330266089	DE	0004-12-31	28	d	"Eastbourne Capital Management Llc/ca"	"1101 Fifth Avenue"	"Suite 370"	"San Rafael"	CA	94901		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1140888	2	1109196	1	000114088809000097	"2009-09-18 12:35:09"	primary_doc.xml	4	2009-09-16	0	0	0	000000000000000000	0	"Common Stock"	2009-09-16	S	0	145809	1.19435	174147	D	13329191	D		1	-1	250	0	-7	-12	-20	-22	-24	-27	-36	23	24	26	14	45	163	105	-63	C		0	0000		"Telik Inc"	TELK	2834	930987903	DE	0004-12-31	28	d	"Eastbourne Capital Management Llc/ca"	"1101 Fifth Avenue"	"Suite 370"	"San Rafael"	CA	94901		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
25	136	1140888	2	876437	1	000114088809000094	"2009-09-16 19:52:14"	primary_doc.xml	4	2009-09-14	1	0	0	000000000000000000	0	"Common Stock"	2009-09-14	S	0	8200245	9.03936	74124930	D	10299755	D		1	-44	30583	2	0	0	-1	-17	-44	-6	-2	-3	15	10	22	106	688	64	-71	C		0	0000		"Mgic Investment Corp"	MTG	6351	391486475	WI	0004-12-31	63	h	"Eastbourne Capital Management Llc/ca"	"1101 Fifth Avenue"	"Suite 370"	"San Rafael"	CA	94901		0	0	1	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
17	13	1140888	2	1069530	1	000114088809000091	"2009-08-11 16:22:17"	primary_doc.xml	4	2009-08-07	0	0	0	000000000000000000	0	"Common Stock"	2009-08-07	S	0	1663000	3.96	6585480	D	6307119	D		0	-21	566	-2	13	13	9	18	11	23	24	0	2	4	-15	4	-27	-45	-47	C		0	0000		"Pain Therapeutics Inc"	PTIE	2834	911911336	DE	0004-12-31	28	d	"Eastbourne Capital Management Llc/ca"	"1101 Fifth Avenue"	"Suite 370"	"San Rafael"	CA	94901		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1140888	2	1069530	1	000114088809000090	"2009-07-15 17:17:59"	primary_doc.xml	4	2009-07-13	0	0	0	000000000000000000	0	"Common Stock"	2009-07-13	S	0	90778	4.22866	383870	D	7970119	D		1	-1	1227	5	0	0	-3	13	24	16	26	1	-20	-14	-7	9	-28	-42	-51	C		0	0000		"Pain Therapeutics Inc"	PTIE	2834	911911336	DE	0004-12-31	28	d	"Eastbourne Capital Management Llc/ca"	"1101 Fifth Avenue"	"Suite 370"	"San Rafael"	CA	94901		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
