sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	18	1585143	2	1580670	1	000158067023000028	"2023-03-01 17:28:26"	wf-form4_167770968126721.xml	4	2023-02-27	0	0	0	000000000000000000	1	"Common Stock"	2023-02-28	S	0	4537	104.395	473639	D	89043	D	"By Lipar Management Trust,By IRA"	0	-5	0																						"Lgi Homes, Inc."	LGIH	1531	463088013	DE	0004-12-31	15	c	"Lipar Jack Anthony"	"1450 Lake Robbins Drive, Suite 430"		"The Woodlands"	TX	77380		0	1	0	0	"EVP of Acquisitions"		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1585143	2	1580670	1	000158067022000036	"2022-03-17 17:01:35"	wf-form4_164755084315443.xml	4	2022-03-15	0	0	0	000000000000000000	1	"Common Stock"	2022-03-16	S	0	3883	118.986	462023	D	86671	D	"By Lipar Management Trust,By IRA"	0	-4	0																						"Lgi Homes, Inc."	LGIH	1531	463088013	DE	0004-12-31	15	c	"Lipar Jack Anthony"	"1450 Lake Robbins Drive, Suite 430"		"The Woodlands"	TX	77380		0	1	0	0	"EVP of Acquisitions"		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1585143	2	1580670	1	000158067021000039	"2021-03-17 19:21:36"	wf-form4_161602326957274.xml	4	2021-03-15	0	0	0	000000000000000000	1	"Common Stock"	2021-03-16	S	0	3135	138.582	434455	D	82940	D	"By Lipar Management Trust,By IRA"	0	-4	0																	C		0	0000		"Lgi Homes, Inc."	LGIH	1531	463088013	DE	0004-12-31	15	c	"Lipar Jack Anthony"	"1450 Lake Robbins Drive, Suite 430"		"The Woodlands"	TX	77380		0	1	0	0	"EVP of Acquisitions"		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1585143	2	1580670	1	000158067020000029	"2020-03-17 17:19:45"	wf-form4_158447996782084.xml	4	2020-03-15	0	0	0	000000000000000000	1	"Common Stock"	2020-03-16	S	0	4765	45.4275	216462	D	79867	D		0	-6	0																	C		0	0000		"Lgi Homes, Inc."	LGIH	1531	463088013	DE	0004-12-31	15	c	"Lipar Jack Anthony"	"1450 Lake Robbins Drive, Suite 430"		"The Woodlands"	TX	77380		0	1	0	0	"EVP of Acquisitions"		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1585143	2	1580670	1	000158067019000028	"2019-03-19 16:49:58"	wf-form4_155302845146916.xml	4	2019-03-15	0	0	0	000000000000000000	1	"Common Stock"	2019-03-15	S	0	5200	57.2029	297455	D	75127	D		0	-6	0																	C		0	0000		"Lgi Homes, Inc."	LGIH	1531	463088013	DE	0004-12-31	15	c	"Lipar Jack Anthony"	"1450 Lake Robbins Drive, Suite 430"		"The Woodlands"	TX	77380		0	1	0	0	"EVP of Acquisitions"		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1585143	2	1580670	1	000158067018000018	"2018-03-19 16:55:08"	wf-form4_152149289466546.xml	4	2018-03-15	0	0	0	000000000000000000	1	"Common Stock"	2018-03-16	S	0	5791	63.8036	369487	D	70050	D		0	-8	0																	C		0	0000		"Lgi Homes, Inc."	LGIH	1531	463088013	DE	0004-12-31	15	c	"Lipar Jack Anthony"	"1450 Lake Robbins Drive, Suite 430"		"The Woodlands"	TX	77380		0	1	0	0	"EVP of Acquisitions"		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1585143	2	1580670	1	000158067017000019	"2017-03-17 17:16:30"	wf-form4_148978537491526.xml	4	2017-03-15	0	0	0	000000000000000000	2	"Common Stock"	2017-03-16	S	0	3405	32.29	109947	D	59550	D		0	-5	18199	0	0	0	-1	-5				4	-2	12	4	5	-11	46	124	C		0	0000		"Lgi Homes, Inc."	LGIH	1531	463088013	DE	0004-12-31	15	c	"Lipar Jack Anthony"	"1450 Lake Robbins Drive, Suite 430"		"The Woodlands"	TX	77380		0	1	0	0	"EVP of Acquisitions"		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1585143	2	1580670	1	000158067016000181	"2016-03-17 18:35:46"	wf-form4_145825413461054.xml	4	2016-03-16	0	0	0	000000000000000000	0	"Common Stock"	2016-03-16	S	0	263	21.82	5739	D	50189	D	"By 401(k)"	0	-1	9985	3	5	6	1	22	28	59	42	-3	-2	-5	9	-10	-24	53	28	C		0	0000		"Lgi Homes, Inc."	LGIH	1531	463088013	DE	0004-12-31	15	c	"Lipar Jack Anthony"	"1450 Lake Robbins Drive, Suite 430"		"The Woodlands"	TX	77380		0	1	0	0	"EVP of Acquisitions"		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1585143	2	1580670	1	000158067015000054	"2015-04-01 17:14:26"	wf-form4_142792285699275.xml	4	2015-03-30	0	0	0	000000000000000000	0	"Common Stock"	2015-03-30	S	0	4000	16.37	65480	D	49304	D	"By 401(k)"	0	-8	2690	2	3	3	4	-3	17	56	43	10	12	24	25	10	-13	-3		C		0	0000		"Lgi Homes, Inc."	LGIH	1531	463088013	DE	0004-12-31	15	c	"Lipar Jack Anthony"	"1450 Lake Robbins Drive, Suite 430"		"The Woodlands"	TX	77380		0	1	0	0	"EVP of Acquisitions"		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1585143	2	1580670	1	000158067014000056	"2014-11-10 16:38:37"	wf-form4_141565550631698.xml	4	2014-11-06	0	1	0	000000000000000000	0	"Common Stock"	2014-11-06	M	0	20977	0	0	A	50447	D	"By 401(k)"	0	71	1402	1	-8	-8	-8	-22	-31	-8	53	0	2	2	2	1	27	51		C		0	0000		"Lgi Homes, Inc."	LGIH	1531	463088013	DE	0004-12-31	15	c	"Lipar Jack Anthony"	"1450 Lake Robbins Drive, Suite 430"		"The Woodlands"	TX	77380		0	1	0	0	"EVP of Acquisitions"		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1585143	1	1580670	1	000118143113059237	"2013-11-15 16:08:08"	rrd395206.xml	4	2013-11-13	0	0	0	000000000000000000	0	"Common Stock"	2013-11-13	P	0	3400	11	37400	A	20726	M	"By 401(k)"	0	20	7336	1	0	0	4	26	17	23	34	1								C		0	0000		"Lgi Homes, Inc."	LGIH	1531	463088013	DE	0004-12-31	15	c	"Lipar Jack Anthony"	"1450 Lake Robbins Drive, Suite 430"		"The Woodlands"	TX	77380		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
