sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1194004	13	78003	1	000122520819010036	"2019-07-03 16:06:00"	doc4.xml	4	2019-07-02	0	0	0	000000000000000000	0	"Common Stock"	2019-07-02	S	0	153184	44.0868	6753385	D	337392	D		0	-31	0																	C		0	0000		"Pfizer Inc"	PFE	2834	135315170	DE	0004-12-31	28	d	"Damelio Frank A"	"Pfizer Inc.-Corp. Secretary"	"235 East 42Nd St."	"New York"	NY	10017		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1194004	13	78003	1	000122520818012253	"2018-08-03 15:33:14"	doc4.xml	4	2018-08-01	0	0	0	000000000000000000	0	"Common Stock"	2018-08-01	S	0	150484	40	6019360	D	342451	D	"By Rule 16b-3 Plan"	0	-31	0	0																C		0	0000		"Pfizer Inc"	PFE	2834	135315170	DE	0004-12-31	28	d	"Damelio Frank A"	"Pfizer Inc.-Corp. Secretary"	"235 East 42Nd St."	"New York"	NY	10017		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1194004	13	78003	1	000122520817014482	"2017-09-01 18:37:17"	doc4.xml	4	2017-08-31	0	0	0	000000000000000000	0	"Common Stock"	2017-08-31	S	0	94409	34	3209906	D	342314	D	"By Rule 16b-3 Plan"	0	-22	0																	C		0	0000		"Pfizer Inc"	PFE	2834	135315170	DE	0004-12-31	28	d	"Damelio Frank A"	"Pfizer Inc.-Corp. Secretary"	"235 East 42Nd St."	"New York"	NY	10017		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1194004	13	78003	1	000122520816034087	"2016-05-27 11:03:27"	doc4.xml	4	2016-05-26	0	1	0	000000000000000000	1	"Common Stock"	2016-05-26	S	0	100000	34.4912	3449115	D	377699	D	"By Rule 16b-3 Plan"	0	-21	32767	0	1	1	1	-2	2	-7		2	4	3	7	15	10	4	25	C		0	0000		"Pfizer Inc"	PFE	2834	135315170	DE	0004-12-31	28	d	"Damelio Frank A"	"Pfizer Inc.-Corp. Secretary"	"235 East 42Nd St."	"New York"	NY	10017		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1194004	13	78003	1	000122520816033172	"2016-05-11 18:04:53"	doc4.xml	4	2016-05-10	0	1	0	000000000000000000	1	"Common Stock"	2016-05-10	S	0	192000	33.6593	6462579	D	377657	D	"By Rule 16b-3 Plan"	0	-34	32767	-1	0	0	0	6	7	-8		1	3	2	12	16	1	2	24	C		0	0000		"Pfizer Inc"	PFE	2834	135315170	DE	0004-12-31	28	d	"Damelio Frank A"	"Pfizer Inc.-Corp. Secretary"	"235 East 42Nd St."	"New York"	NY	10017		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1194004	13	78003	1	000122520816032699	"2016-05-05 17:27:25"	doc4.xml	4	2016-05-03	0	0	0	000000000000000000	0	"Common Stock"	2016-05-03	S	0	87079	33.65	2930208	D	377657	D	"By Rule 16b-3 Plan"	0	-19	32767	1	0	0	0	4	7	-6		2	1	2	11	13	-3	1	19	C		0	0000		"Pfizer Inc"	PFE	2834	135315170	DE	0004-12-31	28	d	"Damelio Frank A"	"Pfizer Inc.-Corp. Secretary"	"235 East 42Nd St."	"New York"	NY	10017		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1194004	13	78003	1	000122520815003748	"2015-02-12 16:01:50"	doc4.xml	4	2015-02-11	0	0	0	000000000000000000	0	"Common Stock"	2015-02-11	S	0	80200	34.2252	2744861	D	365153	D	"By Rule 16b-3 Plan"	0	-18	32767	2	-1	-1	-1	-3	-3	3	-14	3	9	5	10	14	24	11	35	C		0	0000		"Pfizer Inc"	PFE	2834	135315170	DE	0004-12-31	28	d	"Damelio Frank A"	"Pfizer Inc.-Corp. Secretary"	"235 East 42Nd St."	"New York"	NY	10017		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1194004	13	78003	1	000122520815003747	"2015-02-12 16:01:48"	doc4.xml	4	2015-02-11	0	0	0	000000000000000000	0	"Common Stock"	2015-02-11	S	0	14800	34.2986	507619	D	440886	D		0	-3	32767	2	-1	-1	-1	-3	-3	3	-14	3	9	5	10	14	24	11	35	C		0	0000		"Pfizer Inc"	PFE	2834	135315170	DE	0004-12-31	28	d	"Damelio Frank A"	"Pfizer Inc.-Corp. Secretary"	"235 East 42Nd St."	"New York"	NY	10017		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1194004	13	78003	1	000122520814023012	"2014-11-10 17:34:17"	doc4.xml	4	2014-11-07	0	0	0	000000000000000000	0	"Common Stock"	2014-11-07	S	0	0	29.78	7	D	459118	D	"By Rule 16b-3 Plan"	0	0	32767	1	0	0	0	6	14	14	15	0	2	8	1	7	5	0	32	C		0	0000		"Pfizer Inc"	PFE	2834	135315170	DE	0004-12-31	28	d	"Damelio Frank A"	"Pfizer Inc.-Corp. Secretary"	"235 East 42Nd St."	"New York"	NY	10017		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1194004	13	78003	1	000122520814001738	"2014-01-14 19:13:18"	doc4.xml	4	2014-01-13	0	0	0	000000000000000000	0	"Common Stock"	2014-01-13	S	0	28190	30.8555	869817	D	332210	D	"By Rule 16b-3 Plan"	0	-8	32767	2	1	1	1	3	-3	0	8	-1	0	1	-4	7	8	19	49	C		0	0000		"Pfizer Inc"	PFE	2834	135315170	DE	0004-12-31	28	d	"Damelio Frank A"	"Pfizer Inc.-Corp. Secretary"	"235 East 42Nd St."	"New York"	NY	10017		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1194004	13	78003	1	000122520814001737	"2014-01-14 19:13:17"	doc4.xml	4	2014-01-13	0	0	0	000000000000000000	0	"Common Stock"	2014-01-13	S	0	131810	30.8188	4062225	D	356451	D		0	-27	32767	2	1	1	1	3	-3	0	8	-1	0	1	-4	7	8	19	49	C		0	0000		"Pfizer Inc"	PFE	2834	135315170	DE	0004-12-31	28	d	"Damelio Frank A"	"Pfizer Inc.-Corp. Secretary"	"235 East 42Nd St."	"New York"	NY	10017		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1194004	13	78003	1	000122520813012562	"2013-05-16 19:24:06"	doc4.xml	4	2013-05-15	0	1	0	000000000000000000	0	"Common Stock"	2013-05-15	S	0	100000	29.3286	2932863	D	489568	D	"By Rule 16b-3 Plan"	0	-17	32767	-1	-1	-1	0	-1	0	9	3	3	4	-1	2	10	25	35	53	C		0	0000		"Pfizer Inc"	PFE	2834	135315170	DE	0004-12-31	28	d	"Damelio Frank A"	"Pfizer Inc.-Corp. Secretary"	"235 East 42Nd St."	"New York"	NY	10017		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
13	94	1194004	5	1006240	1	000100624006000115	"2006-11-22 16:15:28"	doc.xml	4	2006-11-21	0	1	0	000000000000000000	2	"Common Stock"	2006-11-21	S	0	209451	2.61	546667	D	868109	D		0	-19	0																	C		0	0000		"Lucent Technologies Inc"	LU	3661	223408857	DE	0004-09-30	36	d	"Damelio Frank A"	"600 Mountain Avenue"		"Murray Hill"	NJ	07974		0	1	0	0	COO		0	0	0	1	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
