sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	85	1448579	1	1100682	1301	000112760221023429	"2021-08-10 11:47:16"	form4.xml	4	2021-08-06	0	1	0	000000000000000000	0	"Common Stock"	2021-08-06	M	0	2539	164.24	417005	A	6096	D		0	71	0	0																					"Charles River Laboratories International, Inc."	CRL	8731	61397316		0004-12-28	87	i	"Kochevar Deborah Turner"	"251 Ballardvale Street"		Wilmington	MA	01887		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1448579	1	1100682	1301	000112760221023429	"2021-08-10 11:47:16"	form4.xml	4	2021-08-06	0	1	0	000000000000000000	1	"Common Stock"	2021-08-06	S	0	3526	406.43	1433071	D	6096	D		0	-37	0	0																					"Charles River Laboratories International, Inc."	CRL	8731	61397316		0004-12-28	87	i	"Kochevar Deborah Turner"	"251 Ballardvale Street"		Wilmington	MA	01887		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1448579	1	1100682	1301	000112760220023318	"2020-08-11 10:39:27"	form4.xml	4	2020-08-07	0	0	0	000000000000000000	0	"Common Stock"	2020-08-07	S	0	2319	216.243	501467	D	6728	D		0	-26	0	0																C		0	0000		"Charles River Laboratories International, Inc."	CRL	8731	61397316		0004-12-28	87	i	"Kochevar Deborah Turner"	"251 Ballardvale Street"		Wilmington	MA	01887		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	13	1448579	2	1739104	2	000095013819000477	"2019-09-12 14:20:09"	edgar.xml	4	2019-09-11	0	0	0	000000000000000000	0	"Common Stock"	2019-09-11	P	0	1000	27.95	27950	A	3783	D		0	36	0	0																C		0	0000		"Elanco Animal Health Inc"	ELAN	2834	825497352		0004-12-31	28	d	"Kochevar Deborah Turner"	"C/o Elanco Animal Health Incorporated"	"2500 Innovation Way"	Greenfield	IN	46140		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	85	1448579	1	1100682	289	000112760218026778	"2018-09-05 15:28:15"	form4.xml	4	2018-09-04	0	0	0	000000000000000000	0	"Common Stock"	2018-09-04	S	0	4066	123.659	502799	D	6424	D		0	-39	0	0																C		0	0000		"Charles River Laboratories International Inc"	CRL	8731	61397316		0000-00-00	87	i	"Kochevar Deborah Turner"	"251 Ballardvale Street"		Wilmington	MA	01887		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1448579	1	1100682	687	000112760217018189	"2017-05-16 11:02:57"	form4.xml	4	2017-05-12	0	0	0	000000000000000000	0	"Common Stock"	2017-05-12	S	0	300	88.0267	26408	D	8486	D		0	-3	32767	0								-4	-2	-1	-2	6	17	8	25	C		0	0000		"Charles River Laboratories International Inc"	CRL	8731	61397316		0004-12-31	87	i	"Kochevar Deborah Turner"	"251 Ballardvale Street"		Wilmington	MA	01887		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1448579	1	1100682	687	000112760217018187	"2017-05-16 11:01:03"	form4.xml	4	2017-05-12	0	1	0	000000000000000000	1	"Common Stock"	2017-05-12	M	0	3140	70.29	220711	A	8786	D		0	56	32767	0								-4	-2	-1	-2	6	17	8	25	C		0	0000		"Charles River Laboratories International Inc"	CRL	8731	61397316		0004-12-31	87	i	"Kochevar Deborah Turner"	"251 Ballardvale Street"		Wilmington	MA	01887		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1448579	1	1100682	687	000112760217018187	"2017-05-16 11:01:03"	form4.xml	4	2017-05-12	0	1	0	000000000000000000	2	"Common Stock"	2017-05-12	S	0	7070	87.9265	621640	D	8786	D		0	-45	32767	0								-4	-2	-1	-2	6	17	8	25	C		0	0000		"Charles River Laboratories International Inc"	CRL	8731	61397316		0004-12-31	87	i	"Kochevar Deborah Turner"	"251 Ballardvale Street"		Wilmington	MA	01887		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1448579	1	1100682	354	000112760215024197	"2015-08-05 08:57:54"	form4.xml	4	2015-08-03	0	1	0	000000000000000000	0	"Common Stock"	2015-08-03	M	0	3530	52.29	184584	A	8020	D		0	79	32767	0	0	-3	-1	-11	-10	-5	13	2	2	2	2	8	9	43	66	C		0	0000		"Charles River Laboratories International Inc"	CRL	8731	61397316		0004-12-27	87	i	"Kochevar Deborah Turner"	"251 Ballardvale Street"		Wilmington	MA	01887		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1448579	1	1100682	354	000112760215024197	"2015-08-05 08:57:54"	form4.xml	4	2015-08-03	0	1	0	000000000000000000	1	"Common Stock"	2015-08-03	S	0	6250	76.6887	479304	D	8020	D		0	-44	32767	0	0	-3	-1	-11	-10	-5	13	2	2	2	2	8	9	43	66	C		0	0000		"Charles River Laboratories International Inc"	CRL	8731	61397316		0004-12-27	87	i	"Kochevar Deborah Turner"	"251 Ballardvale Street"		Wilmington	MA	01887		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
