sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	113	1825486	2	1759631	2	000175963123000101	"2023-11-15 18:52:39"	wk-form4_1700092349.xml	4	2023-11-14	0	0	0	000000000000000000	0	"Common Stock"	2023-11-14	P	0	250000	0.631184	157796	A	33422349	D		1	1	0																						"Hyliion Holdings Corp."	HYLN	3713	0	DE	0004-12-31	37	d	"Healy Thomas J."	"C/O Hyliion Holding Corp."	"1202 Bmc Drive, Suite 100"	"Cedar Park"	TX	78613		1	1	1	0	CEO		0	1	0	0	0	0	0	d	37	3713	5	"Truck & Bus Bodies"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1825486	1	1759631	2	000121390022005245	"2022-02-03 16:02:06"	ownership.xml	4	2022-02-01	0	0	0	000000000000000000	0	"Common Stock"	2022-02-01	S	0	400000	4.469	1787600	D	32972856	D		0	-1	0																						"Hyliion Holdings Corp."	HYLN	3713	0	DE	0004-12-31	37	d	"Healy Thomas J."	"C/o Hyliion Holdings Corp."	"1202 Bmc Drive, Suite 100"	"Cedar Park"	TX	78613		1	1	1	0	CEO		0	1	0	0	0	0	0	d	37	3713	5	"Truck & Bus Bodies"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1825486	1	1759631	2	000121390021056839	"2021-11-04 20:00:09"	ownership.xml	4	2021-11-01	0	0	0	000000000000000000	0	"Common Stock"	2021-11-01	S	0	300000	8.3107	2493210	D	33372856	D		0	-1	0																						"Hyliion Holdings Corp."	HYLN	3713	0	DE	0004-12-31	37	d	"Healy Thomas J."	"C/o Hyliion Holdings Corp."	"1202 Bmc Drive, Suite 100"	"Cedar Park"	TX	78613		1	1	1	0	CEO		0	1	0	0	0	0	0	d	37	3713	5	"Truck & Bus Bodies"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1825486	1	1759631	2	000121390021054264	"2021-10-22 20:00:15"	ownership.xml	4	2021-10-20	0	0	0	000000000000000000	0	"Common Stock"	2021-10-20	S	0	200000	7.7706	1554120	D	33672856	D		0	-1	0																						"Hyliion Holdings Corp."	HYLN	3713	0	DE	0004-12-31	37	d	"Healy Thomas J."	"C/o Hyliion Holdings Corp."	"1202 Bmc Drive, Suite 100"	"Cedar Park"	TX	78613		1	1	1	0	CEO		0	1	0	0	0	0	0	d	37	3713	5	"Truck & Bus Bodies"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1825486	1	1759631	2	000121390021049865	"2021-09-24 20:00:08"	ownership.xml	4	2021-09-22	0	0	0	000000000000000000	0	"Common Stock"	2021-09-22	S	0	200000	8.4149	1682980	D	33872856	D		0	-1	0																						"Hyliion Holdings Corp."	HYLN	3713	0	DE	0004-12-31	37	d	"Healy Thomas J."	"C/o Hyliion Holdings Corp."	"1202 Bmc Drive, Suite 100"	"Cedar Park"	TX	78613		1	1	1	0	CEO		0	1	0	0	0	0	0	d	37	3713	5	"Truck & Bus Bodies"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1825486	3	1759631	2	000182548621000005	"2021-08-27 19:00:29"	wf-form4_163010520964157.xml	4	2021-08-25	0	0	0	000000000000000000	0	"Common Stock"	2021-08-25	S	0	200000	8.955	1791000	D	34072856	D		0	-1	0																						"Hyliion Holdings Corp."	HYLN	3713	0	DE	0004-12-31	37	d	"Healy Thomas J."	"1202 Bmc Drive"	"Suite 100"	"Cedar Park"	TX	78613		1	1	1	0	CEO		0	1	0	0	0	0	0	d	37	3713	5	"Truck & Bus Bodies"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1825486	3	1759631	2	000182548621000002	"2021-07-30 20:44:44"	wf-form4_162769226363796.xml	4	2021-07-28	0	0	0	000000000000000000	0	"Common Stock"	2021-07-28	S	0	200000	9.8436	1968720	D	34272856	D		0	-1	0																						"Hyliion Holdings Corp."	HYLN	3713	0	DE	0004-12-31	37	d	"Healy Thomas J."	"1202 Bmc Drive"	"Suite 100"	"Cedar Park"	TX	78613		1	1	1	0	CEO		0	1	0	0	0	0	0	d	37	3713	5	"Truck & Bus Bodies"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1825486	3	1759631	2	000175963121000025	"2021-07-07 17:24:11"	wf-form4a_162569303759432.xml	4/A	2021-06-30	0	0	0	000000000000000000	0	"Common Stock"	2021-06-30	S	0	200000	11.654	2330800	D	34472856	D		0	-1	0																						"Hyliion Holdings Corp."	HYLN	3713	0	DE	0004-12-31	37	d	"Healy Thomas J."	"1202 Bmc Drive"	"Suite 100"	"Cedar Park"	TX	78613		1	1	1	0	CEO		0	1	0	0	0	0	0	d	37	3713	5	"Truck & Bus Bodies"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1825486	3	1759631	2	000175963121000023	"2021-07-02 17:05:18"	wf-form4_162525987327567.xml	4	2021-06-30	0	0	0	000000000000000000	0	"Common Stock"	2021-06-30	S	0	100000	11.654	1165400	D	34472856	D		0	0	0																						"Hyliion Holdings Corp."	HYLN	3713	0	DE	0004-12-31	37	d	"Healy Thomas J."	"1202 Bmc Drive"	"Suite 100"	"Cedar Park"	TX	78613		1	1	1	0	CEO		0	1	0	0	0	0	0	d	37	3713	5	"Truck & Bus Bodies"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1825486	2	1759631	2	000121390021028357	"2021-05-21 14:56:20"	ownership.xml	4	2021-05-19	0	0	0	000000000000000000	0	"Common Stock"	2021-05-19	S	0	300000	9.3349	2800470	D	34672856	D		0	-1	0	0																					"Hyliion Holdings Corp."	HYLN	3713	0	DE	0004-12-31	37	d	"Healy Thomas J."	"C/O Hyliion Holding Corp."	"1202 Bmc Drive, Suite 100"	"Cedar Park"	TX	78613		1	1	1	0	CEO		0	1	0	0	0	0	0	d	37	3713	5	"Truck & Bus Bodies"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
