sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1607983	3	703361	1	000160381419000001	"2019-03-19 16:09:05"	edgardoc.xml	4	2019-03-15	0	0	0	000000000000000000	0	"Common Stock"	2019-03-15	S	0	2569	48.31	124108	D	101640	D		0	-2	0																	C		0	0000		"Integrated Device Technology Inc"	IDTI	3674	942669985	DE	0004-03-28	36	d	"Allexandre Chris"	"6024 Silver Creek Valley Road"		"San Jose"	CA	95138		0	0	0	1		"SR. VP of GLOBAL SALES & MARKE"	0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1329689	6	703361	1	000160381418000104	"2018-12-28 16:49:40"	edgardoc.xml	4	2018-12-26	0	1	0	000000000000000000	0	"Common Stock"	2018-12-26	M	0	96433	13.2406	1276829	A	99800	D		0	2864	0																	C		0	0000		"Integrated Device Technology Inc"	IDTI	3674	942669985	DE	0004-03-28	36	d	"Montana Mario"	"6024 Silver Creek Valley Road"		"San Jose"	CA	95138		0	1	0	0	"VP, CORPORATE GM"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1279101	7	703361	1	000160381418000102	"2018-12-28 16:47:51"	edgardoc.xml	4	2018-12-26	0	1	0	000000000000000000	0	"Common Stock"	2018-12-26	M	0	325968	15.4028	5020818	A	1015284	D		0	47	0																	C		0	0000		"Integrated Device Technology Inc"	IDTI	3674	942669985	DE	0004-03-28	36	d	"Waters Gregory L"	"6024 Silver Creek Valley Road"		"San Jose"	CA	95138		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1555060	4	703361	1	000160381418000101	"2018-12-28 16:46:36"	edgardoc.xml	4	2018-12-26	0	1	0	000000000000000000	0	"Common Stock"	2018-12-26	M	0	13016	20.4415	266066	A	109703	D		0	13	0																	C		0	0000		"Integrated Device Technology Inc"	IDTI	3674	942669985	DE	0004-03-28	36	d	"Shepard David"	"6024 Silver Creek Valley Road"		"San Jose"	CA	95138		0	1	0	0	"SVP, Corporate GM"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1583840	4	703361	1	000160381418000100	"2018-12-28 16:46:15"	edgardoc.xml	4	2018-12-26	0	1	0	000000000000000000	0	"Common Stock"	2018-12-26	M	0	32195	20.2163	650862	A	132007	D		0	32	0																	C		0	0000		"Integrated Device Technology Inc"	IDTI	3674	942669985	DE	0004-03-28	36	d	"Fan Xianzhi Sean"	"6024 Silver Creek Valley Road"		"San Jose"	CA	95138		0	1	0	0	"SVP, Corporate GM"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1432461	6	703361	1	000160381418000099	"2018-12-28 16:45:00"	edgardoc.xml	4	2018-12-26	0	1	0	000000000000000000	0	"Common Stock"	2018-12-26	M	0	5281	21.945	115892	A	266899	D		0	2	0																	C		0	0000		"Integrated Device Technology Inc"	IDTI	3674	942669985	DE	0004-03-28	36	d	"Chittipeddi Sailesh"	"6024 Silver Creek Valley Road"		"San Jose"	CA	95138		0	1	0	0	"SVP OPERATIONS, CTO"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1438029	5	703361	1	000160381418000098	"2018-12-28 16:44:41"	edgardoc.xml	4	2018-12-26	0	1	0	000000000000000000	0	"Common Stock"	2018-12-26	M	0	13979	21.945	306769	A	187529	D		0	8	0																	C		0	0000		"Integrated Device Technology Inc"	IDTI	3674	942669985	DE	0004-03-28	36	d	"White Brian C"	"6024 Silver Creek Valley Road"		"San Jose"	CA	95138		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1559047	5	703361	1	000160381418000097	"2018-12-28 16:44:22"	edgardoc.xml	4	2018-12-26	0	1	0	000000000000000000	0	"Common Stock"	2018-12-26	M	0	38567	16.3633	631083	A	125028	D		0	45	0																	C		0	0000		"Integrated Device Technology Inc"	IDTI	3674	942669985	DE	0004-03-28	36	d	"Brandalise Matthew D"	"6024 Silver Creek Valley Road"		"San Jose"	CA	95138		0	1	0	0	"VP, Secretary, CLO"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1438029	5	703361	1	000160381418000083	"2018-09-20 18:56:37"	edgardoc.xml	4	2018-09-18	0	1	0	000000000000000000	0	"Common Stock"	2018-09-18	M	0	375	12.16	4560	A	117518	D		0	0	0																	C		0	0000		"Integrated Device Technology Inc"	IDTI	3674	942669985	DE	0004-03-28	36	d	"White Brian C"	"6024 Silver Creek Valley Road"		"San Jose"	CA	95138		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1432461	6	703361	1	000160381418000081	"2018-09-18 12:33:35"	edgardoc.xml	4	2018-09-14	0	1	0	000000000000000000	0	"Common Stock"	2018-09-14	M	0	33300	18.5618	618109	A	182678	D		0	22	0	0																C		0	0000		"Integrated Device Technology Inc"	IDTI	3674	942669985	DE	0004-03-28	36	d	"Chittipeddi Sailesh"	"6024 Silver Creek Valley Road"		"San Jose"	CA	95138		0	1	0	0	"SVP OPERATIONS, CTO"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
