sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1881406	3	1273441	3873	000110465924059876	"2024-05-10 15:53:35"	tm2414160-1_4seq1.xml	4	2024-05-08	0	1	0	000000000000000000	0	"Common Stock"	2024-05-08	M	0	4000	5.4	21600	A	0	D		0	-100	0	0																					"Gran Tierra Energy Inc."	GTE	1311	0	DE	0004-12-31	13	b	"Redford Alison"	"C/O Gran Tierra Energy Inc."	"500 Centre Street S.E."	Calgary	A0	"T2G 1A6"	"Alberta, Canada"	1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1642113	6	1273441	3873	000110465923115629	"2023-11-08 13:23:32"	tm2330240-1_4seq1.xml	4	2023-11-07	0	0	0	000000000000000000	0	"Common Stock"	2023-11-07	S	0	5500	6.46	35530	D	19967	D		0	-22	0	0																					"Gran Tierra Energy Inc."	GTE	1311	0	DE	0004-12-31	13	b	"Royal Ronald"	"C/O Gran Tierra Energy Inc."	"500 Centre Street Se"	Calgary	A0	"T2G 1A6"	"Alberta, Canada"	1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1642213	6	1273441	3873	000110465923032906	"2023-03-15 17:51:59"	tm239720-1_4seq1.xml	4	2023-03-15	0	0	0	000000000000000000	0	"Common Stock"	2023-03-15	P	0	50000	0.71	35500	A	731487	D	"By Spouse"	0	7	0																						"Gran Tierra Energy Inc."	GTE	1311	0	DE	0004-12-31	13	b	"Ellson Ryan"	"C/O Gran Tierra Energy Inc."	"500 Centre Street Se"	Calgary	A0	"T2G 1A6"	"Alberta, Canada"	0	1	0	0	CFO		0	0	0	0	1	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1642424	9	1273441	3873	000110465923028522	"2023-03-03 17:26:12"	tm238553-1_4seq1.xml	4	2023-03-03	0	0	0	000000000000000000	0	"Common Stock"	2023-03-03	P	0	150000	0.86	129000	A	4042135	D		0	4	0																						"Gran Tierra Energy Inc."	GTE	1311	0	DE	0004-12-31	13	b	"Guidry Gary"	"C/O Gran Tierra Energy Inc."	"500 Centre Street Se"	Calgary	A0	"T2G 1A6"	"Alberta, Canada"	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1642213	6	1273441	3873	000110465922128222	"2022-12-19 16:02:04"	tm2233063-1_4seq1.xml	4	2022-12-16	0	0	0	000000000000000000	0	"Common Stock"	2022-12-16	P	0	50000	0.87	43500	A	665109	D	"By Spouse"	0	8	0																						"Gran Tierra Energy Inc."	GTE	1311	0	DE	0004-12-31	13	b	"Ellson Ryan"	"C/O Gran Tierra Energy Inc."	"500 Centre Street Se"	Calgary	A0	"T2G 1A6"	"Alberta, Canada"	0	1	0	0	CFO		0	0	0	0	1	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1106191	8	1273441	3873	000110619121000035	"2021-06-07 15:46:46"	primary_doc.xml	4	2021-06-03	1	0	0	000000000000000000	0	"COMMON STOCK"	2021-06-03	S	0	624800	0.7	437360	D	36141812	D		0	-2	0	0																					"Gran Tierra Energy Inc."	GTE	1311	0	DE	0004-12-31	13	b	"Gmt Capital Corp"	"2300 Windy Ridge Parkway Suite 550 South"		Atlanta	GA	30339		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1106191	8	1273441	3873	000110619121000034	"2021-06-03 17:11:59"	primary_doc.xml	4	2021-06-01	0	0	0	000000000000000000	0	"COMMON STOCK"	2021-06-01	S	0	520700	0.672318	350076	D	36766612	D		1	-1	0																						"Gran Tierra Energy Inc."	GTE	1311	0	DE	0004-12-31	13	b	"Gmt Capital Corp"	"2300 Windy Ridge Parkway Suite 550 South"		Atlanta	GA	30339		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1106191	8	1273441	3873	000110619121000033	"2021-05-27 12:16:29"	primary_doc.xml	4	2021-05-26	0	0	0	000000000000000000	0	"COMMON STOCK"	2021-05-26	S	0	520700	0.6	312420	D	37287312	D		0	-1	0	0																					"Gran Tierra Energy Inc."	GTE	1311	0	DE	0004-12-31	13	b	"Gmt Capital Corp"	"2300 Windy Ridge Parkway Suite 550 South"		Atlanta	GA	30339		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1106191	8	1273441	3873	000110619121000032	"2021-05-24 17:29:39"	primary_doc.xml	4	2021-05-20	0	0	0	000000000000000000	0	"COMMON STOCK"	2021-05-20	S	0	740997	0.605951	449008	D	37808012	D		1	-2	0																						"Gran Tierra Energy Inc."	GTE	1311	0	DE	0004-12-31	13	b	"Gmt Capital Corp"	"2300 Windy Ridge Parkway Suite 550 South"		Atlanta	GA	30339		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1106191	8	1273441	3873	000110619121000031	"2021-05-19 12:45:44"	primary_doc.xml	4	2021-05-17	0	0	0	000000000000000000	0	"COMMON STOCK"	2021-05-17	S	0	1041400	0.66	687324	D	38549009	D		1	-3	0	0																					"Gran Tierra Energy Inc."	GTE	1311	0	DE	0004-12-31	13	b	"Gmt Capital Corp"	"2300 Windy Ridge Parkway Suite 550 South"		Atlanta	GA	30339		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1106191	8	1273441	3873	000110619121000030	"2021-05-07 13:58:48"	primary_doc.xml	4	2021-05-05	0	0	0	000000000000000000	0	"COMMON STOCK"	2021-05-05	S	0	578900	0.711005	411601	D	39590409	D		1	-1	0	0																					"Gran Tierra Energy Inc."	GTE	1311	0	DE	0004-12-31	13	b	"Gmt Capital Corp"	"2300 Windy Ridge Parkway Suite 550 South"		Atlanta	GA	30339		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1106191	8	1273441	3873	000110619121000029	"2021-05-05 17:58:28"	primary_doc.xml	4	2021-05-03	0	0	0	000000000000000000	0	"COMMON STOCK"	2021-05-03	S	0	462500	0.65387	302415	D	40169309	D		1	-1	0																						"Gran Tierra Energy Inc."	GTE	1311	0	DE	0004-12-31	13	b	"Gmt Capital Corp"	"2300 Windy Ridge Parkway Suite 550 South"		Atlanta	GA	30339		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1106191	8	1273441	3873	000110619121000028	"2021-05-03 14:23:36"	primary_doc.xml	4	2021-04-29	0	0	0	000000000000000000	0	"COMMON STOCK"	2021-04-29	S	0	250000	0.682	170500	D	40631809	D		1	-1	0	0																					"Gran Tierra Energy Inc."	GTE	1311	0	DE	0004-12-31	13	b	"Gmt Capital Corp"	"2300 Windy Ridge Parkway Suite 550 South"		Atlanta	GA	30339		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1106191	8	1273441	3873	000110619121000027	"2021-04-30 14:43:51"	primary_doc.xml	4	2021-04-28	0	0	0	000000000000000000	0	"COMMON STOCK"	2021-04-28	S	0	108000	0.69	74520	D	40881809	D		0	0	0	0																					"Gran Tierra Energy Inc."	GTE	1311	0	DE	0004-12-31	13	b	"Gmt Capital Corp"	"2300 Windy Ridge Parkway Suite 550 South"		Atlanta	GA	30339		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1106191	8	1273441	3873	000110619121000026	"2021-04-28 16:55:41"	primary_doc.xml	4	2021-04-26	0	0	0	000000000000000000	0	"COMMON STOCK"	2021-04-26	S	0	520700	0.608811	317008	D	40989809	D		1	-1	0																						"Gran Tierra Energy Inc."	GTE	1311	0	DE	0004-12-31	13	b	"Gmt Capital Corp"	"2300 Windy Ridge Parkway Suite 550 South"		Atlanta	GA	30339		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
