sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	1086476	12	1593538	1	000112760216067925	"2016-11-21 17:23:11"	form4.xml	4	2016-11-17	0	1	0	000000000000000000	0	"Common Stock"	2016-11-17	M	0	60566	10.2999	623825	A	100728	D		0	151	32767	1	-2	-2	-1	-5	-12			1	12	38	23	24	42	58	-7	C		0	0000		"Navient Corp"	NAVI	6211	464054283	DE	0004-12-31	62	h	"Diefenderfer William M III"	"123 Justison Street"	"Suite 300"	Wilmington	DE	19801		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1086476	12	1593538	1	000112760216067925	"2016-11-21 17:23:11"	form4.xml	4	2016-11-17	0	1	0	000000000000000000	9	"Common Stock"	2016-11-17	S	0	18590	17.651	328132	D	100728	D		0	-16	32767	1	-2	-2	-1	-5	-12			1	12	38	23	24	42	58	-7	C		0	0000		"Navient Corp"	NAVI	6211	464054283	DE	0004-12-31	62	h	"Diefenderfer William M III"	"123 Justison Street"	"Suite 300"	Wilmington	DE	19801		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
9	58	1086476	11	1298675	2	000122520816039192	"2016-09-09 16:32:42"	doc4.xml	4	2016-09-09	0	0	0	000000000000000000	0	Common	2016-09-09	S	0	2961	27.2506	80689	D	153525	I	"By 401(k) Plan"	0	-2	32767	-3	0	0	-2	-2	-5	-3		-1	3	1	-4	-6	-8	16	56	C		0	0000		Cubesmart	CUBE	6798	201024732	MD	0004-12-31	67	h	"Diefenderfer William M III"	"5 Old Lancaster Road"		Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
24	48	1086476	12	1593538	1	000112760216061006	"2016-08-23 21:03:01"	form4.xml	4	2016-08-19	0	0	0	000000000000000000	0	"Common Stock"	2016-08-19	S	0	16300	14.198	231427	D	88737	D		0	-16	32767	1	-1	-1	-2	-8	23	9		-1	5	6	5	14	44	9	-10	C		0	0000		"Navient Corp"	NAVI	6211	464054283	DE	0004-12-31	62	h	"Diefenderfer William M III"	"123 Justison Street"	"Suite 300"	Wilmington	DE	19801		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	45	1086476	10	1032033	1	000112760212030665	"2012-11-13 18:31:31"	form4.xml	4	2012-11-09	0	1	0	000000000000000000	0	"Common Stock"	2012-11-09	M	0	26000	5.77	150020	A	91216	D		0	40	32767	0	-1	-1	1	2	10	35	57	-2	-5	1	7	5	25	29	42	C		0	0000		"Slm Corp"	SLM	6141	522013874	DE	0004-12-31	61	h	"Diefenderfer William M III"	"300 Continental Drive"		Newark	DE	19713		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1086476	10	1032033	1	000112760212030665	"2012-11-13 18:31:31"	form4.xml	4	2012-11-09	0	1	0	000000000000000000	2	"Common Stock"	2012-11-09	S	0	17170	16.9853	291638	D	91216	D		0	-16	32767	0	-1	-1	1	2	10	35	57	-2	-5	1	7	5	25	29	42	C		0	0000		"Slm Corp"	SLM	6141	522013874	DE	0004-12-31	61	h	"Diefenderfer William M III"	"300 Continental Drive"		Newark	DE	19713		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1086476	10	1032033	1	000112760212006704	"2012-02-17 16:16:59"	form4.xml	4	2012-02-15	0	0	0	000000000000000000	0	"6.97% Cumulative Redeemable Preferred Stock, Series A"	2012-02-15	P	0	600	44	26400	A	1800	D		0	50	32767	1	1	1	0	3	-19	1	23	0	1	6	17	16	17	7	49	P	A	6.97	0000		"Slm Corp"	SLM	6141	522013874	DE	0004-12-31	61	h	"Diefenderfer William M III"	"300 Continental Drive"		Newark	DE	19713		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1086476	10	1032033	1	000112760212005958	"2012-02-14 17:20:07"	form4.xml	4	2012-02-10	0	0	0	000000000000000000	0	"6.97% Cumulative Redeemable Preferred Stock, Series A"	2012-02-10	P	0	1200	44.0314	52838	A	1200	D		1	32767	32767	0	-1	-1	1	1	-15	2	22	2	3	10	19	17	17	9	50	P	A	6.97	0000		"Slm Corp"	SLM	6141	522013874	DE	0004-12-31	61	h	"Diefenderfer William M III"	"300 Continental Drive"		Newark	DE	19713		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
9	58	1086476	7	1298675	1	000122520808009112	"2008-05-21 15:50:27"	doc4.xml	4	2008-05-19	0	0	0	000000000000000000	0	Common	2008-05-19	P	0	15000	13.032	195480	A	51264	I	"By Defined Benefit Plan dtd 1/1/1997"	1	41	0	0																C		0	0000		"U-Store-It Trust"	YSI	6798	201024732	MD	0004-12-31	67	h	"Diefenderfer William M III"	"50 Public Square"	"Suite 2800"	Cleveland	OH	44113		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
24	45	1086476	3	1032033	1	000103203307000046	"2007-11-08 15:16:20"	die264.xml	4	2007-11-07	0	1	0	000000000000000000	0	"Common Stock"	2007-11-07	M	0	9951	30.3333	301847	A	67101	D		0	17	32767	0	-2	-3	-3	-12	-50	-47	-75	-8	-13	-15	-16	-16	-24	-16	-21						"Slm Corp"	SLM	6141	522013874	DE	0004-12-31	61	h	"Diefenderfer William M III"	"12061 Bluemont Way"		Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
