sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	128	1123779	1	98246	1	000009824614000238	"2014-09-30 15:06:42"	wf-form4_141210399211177.xml	4	2014-09-26	0	0	0	000000000000000000	0	"Common Stock $.01 Par"	2014-09-26	S	0	5300	98.0003	519402	D	28229	D	"401K,ESOP,Revocable Trust"	0	-16	32767	0	-1	-3	-2	-3	12	-9	-21	-1	-3	-4	0	-3	14	29	64	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"Canavan Beth O"	"Tiffany & Co."	"727 Fifth Avenue"	"New York"	NY	10022		0	1	0	0	EVP		0	0	0	0	0	0	1	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1123779	1	98246	1	000009824614000214	"2014-09-03 15:29:47"	wf-form4_140977257624678.xml	4	2014-08-29	0	1	0	000000000000000000	3	"Common Stock $.01 Par"	2014-08-29	S	0	50642	100.95	5112310	D	33529	D	"BY 401(K),BY ESOP,Revocable Trust"	0	-60	32767	0	-1	1	0	-7	5	-14	-20	0	2	2	2	3	10	34	68	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"Canavan Beth O"	"Tiffany & Co."	"727 Fifth Avenue"	"New York"	NY	10022		0	1	0	0	EVP		0	0	0	0	0	0	1	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1123779	1	98246	1	000009824614000214	"2014-09-03 15:29:47"	wf-form4_140977257624678.xml	4	2014-08-29	0	1	0	000000000000000000	0	"Common Stock $.01 Par"	2014-08-29	M	0	46500	59.4824	2765930	A	33529	D	"BY 401(K),BY ESOP,Revocable Trust"	0	-358	32767	0	-1	1	0	-7	5	-14	-20	0	2	2	2	3	10	34	68	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"Canavan Beth O"	"Tiffany & Co."	"727 Fifth Avenue"	"New York"	NY	10022		0	1	0	0	EVP		0	0	0	0	0	0	1	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1123779	1	98246	1	000009824614000116	"2014-04-08 16:37:55"	wf-form4_139698946432482.xml	4	2014-04-04	0	1	0	000000000000000000	0	"Common Stock $.01 Par"	2014-04-04	M	0	9375	0	0	A	37671	D	"BY 401(K),Revocable Trust,BY ESOP"	0	33	32767	1	1	1	-2	0	18	11	5	-4	1	-8	-6	-6	11	22	30	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"Canavan Beth O"	"Tiffany & Co."	"727 Fifth Avenue"	"New York"	NY	10022		0	1	0	0	EVP		0	0	0	0	0	0	1	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1123779	1	98246	1	000009824614000053	"2014-02-13 14:41:46"	wf-form4_139232049422784.xml	4	2014-02-12	0	1	0	000000000000000000	1	"Common Stock $.01 Par"	2014-02-12	S	0	31000	87.1567	2701858	D	33529	D	"BY 401(K),BY ESOP,Revocable Trust"	0	-48	32767	0	2	1	3	5	3	12	3	0	8	1	-6	7	7	39	41	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"Canavan Beth O"	"Tiffany & Co."	"727 Fifth Avenue"	"New York"	NY	10022		0	1	0	0	EVP		0	0	0	0	0	0	1	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1123779	1	98246	1	000009824614000053	"2014-02-13 14:41:46"	wf-form4_139232049422784.xml	4	2014-02-12	0	1	0	000000000000000000	0	"Common Stock $.01 Par"	2014-02-12	M	0	31000	43.37	1344470	A	33529	D	"BY 401(K),BY ESOP,Revocable Trust"	0	1226	32767	0	2	1	3	5	3	12	3	0	8	1	-6	7	7	39	41	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"Canavan Beth O"	"Tiffany & Co."	"727 Fifth Avenue"	"New York"	NY	10022		0	1	0	0	EVP		0	0	0	0	0	0	1	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1123779	1	98246	1	000009824613000179	"2013-09-23 12:14:11"	edgar.xml	4	2013-09-19	0	1	0	000000000000000000	3	"Common Stock $.01 Par"	2013-09-19	S	0	17500	80.2501	1404377	D	33529	D	"BY ESOP,BY 401(K),Revocable Trust"	0	-34	32767	0	-1	0	-3	-1	14	11	24	0	1	3	-2	10	16	26	8	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"Canavan Beth O"	"Tiffany & Co."	"727 Fifth Avenue"	"New York"	NY	10022		0	1	0	0	EVP		0	0	0	0	0	0	1	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1123779	1	98246	1	000009824613000179	"2013-09-23 12:14:11"	edgar.xml	4	2013-09-19	0	1	0	000000000000000000	0	"Common Stock $.01 Par"	2013-09-19	M	0	17500	35.68	624400	A	33529	D	"BY ESOP,BY 401(K),Revocable Trust"	0	109	32767	0	-1	0	-3	-1	14	11	24	0	1	3	-2	10	16	26	8	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"Canavan Beth O"	"Tiffany & Co."	"727 Fifth Avenue"	"New York"	NY	10022		0	1	0	0	EVP		0	0	0	0	0	0	1	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1123779	1	98246	1	000009824613000149	"2013-06-07 11:38:01"	edgar.xml	4	2013-06-05	0	1	0	000000000000000000	0	"Common Stock $.01 Par"	2013-06-05	M	0	10000	23	230000	A	33529	D	"BY ESOP,BY 401(K),Revocable Trust"	0	43	32767	0	2	1	-3	-3	0	15	31	-1	-2	2	7	10	34	45	10	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"Canavan Beth O"	"Tiffany & Co."	"727 Fifth Avenue"	"New York"	NY	10022		0	1	0	0	EVP		0	0	0	0	0	0	1	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1123779	1	98246	1	000009824613000149	"2013-06-07 11:38:01"	edgar.xml	4	2013-06-05	0	1	0	000000000000000000	1	"Common Stock $.01 Par"	2013-06-05	S	0	10000	78.4843	784843	D	33529	D	"BY ESOP,BY 401(K),Revocable Trust"	0	-23	32767	0	2	1	-3	-3	0	15	31	-1	-2	2	7	10	34	45	10	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"Canavan Beth O"	"Tiffany & Co."	"727 Fifth Avenue"	"New York"	NY	10022		0	1	0	0	EVP		0	0	0	0	0	0	1	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1123779	1	98246	1	000009824613000076	"2013-03-29 16:23:25"	edgar.xml	4	2013-03-27	0	1	0	000000000000000000	0	"Common Stock $.01 Par"	2013-03-27	M	0	15680	0	0	A	33529	D	"ESOP,Revocable Trust,401(K)"	0	88	32767	1	3	3	1	4	4	11	23	2	2	-1	10	23	11	-2	20	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"Canavan Beth O"	"Tiffany & Co."	"727 Fifth Avenue"	"New York"	NY	10022		0	1	0	0	EVP		0	0	0	0	0	0	1	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
