sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	90	1564614	7	66570	2	000122520824005505	"2024-05-03 11:06:08"	doc4.xml	4	2024-05-02	0	0	0	000000000000000000	0	"Common Stock, no par value"	2024-05-02	S	0	11000	185.286	2038146	D	57990	D	"By Wife"	0	-16	0	0																					"Msa Safety Inc"	MSA	3842	464914539		0004-12-31	38	d	"Vartanian Nishan J."	"1000 Cranberry Woods Drive"		"Cranberry Woods Township"	PA	16066		1	1	0	1	CEO	Chairman	0	1	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1564614	7	66570	2	000122520824004244	"2024-03-14 15:33:34"	doc4.xml	4	2024-03-12	0	0	0	000000000000000000	0	"Common Stock, no par value"	2024-03-12	S	0	4099	185.749	761385	D	68990	D	"By Wife"	0	-6	0	0																					"Msa Safety Inc"	MSA	3842	464914539		0004-12-31	38	d	"Vartanian Nishan J."	"1000 Cranberry Woods Drive"		"Cranberry Woods Township"	PA	16066		1	1	0	1	CEO	Chairman	0	1	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1564614	7	66570	2	000122520824003453	"2024-03-04 16:13:18"	doc4.xml	4	2024-03-01	0	0	0	000000000000000000	0	"Common Stock, no par value"	2024-03-01	S	0	10630	182.853	1943728	D	53059	D	"By Wife"	0	-17	0																						"Msa Safety Inc"	MSA	3842	464914539		0004-12-31	38	d	"Vartanian Nishan J."	"1000 Cranberry Woods Drive"		"Cranberry Woods Township"	PA	16066		1	1	0	1	CEO	Chairman	0	1	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1564614	5	66570	2	000122520823006674	"2023-06-09 14:37:10"	doc4.xml	4	2023-06-09	0	0	0	000000000000000000	0	"Common Stock, no par value"	2023-06-09	S	0	2500	149	372500	D	38237	D	"By Wife"	0	-6	0	0																					"Msa Safety Inc"	MSA	3842	464914539		0004-12-31	38	d	"Vartanian Nishan J."	"1000 Cranberry Woods Drive"		"Cranberry Woods Township"	PA	16066		1	1	0	1	"CEO, Pres"	Chairman	0	1	1	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1564614	5	66570	2	000122520823006592	"2023-06-06 11:05:08"	doc4.xml	4	2023-06-02	0	0	0	000000000000000000	0	"Common Stock, no par value"	2023-06-02	S	0	12500	142.729	1784110	D	40737	D	"By Wife"	0	-23	0	0																					"Msa Safety Inc"	MSA	3842	464914539		0004-12-31	38	d	"Vartanian Nishan J."	"1000 Cranberry Woods Drive"		"Cranberry Woods Township"	PA	16066		1	1	0	1	"CEO, Pres"	Chairman	0	1	1	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1564614	5	66570	2	000122520821011709	"2021-08-24 16:38:56"	doc4.xml	4	2021-08-23	0	0	0	000000000000000000	0	"Common Stock, no par value"	2021-08-23	S	0	9000	159.472	1435244	D	32724	D	"By Wife"	0	-22	0																						"Msa Safety Inc"	MSA	3842	464914539		0004-12-31	38	d	"Vartanian Nishan J."	"1000 Cranberry Woods Drive"		"Cranberry Woods Township"	PA	16066		1	1	0	1	"CEO, Pres"	Chairman	0	1	1	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1564614	5	66570	2	000122520821004127	"2021-03-02 08:56:45"	doc4.xml	4	2021-03-01	0	0	0	000000000000000000	0	"Common Stock, no par value"	2021-03-01	S	0	5000	165.247	826234	D	34781	D	"By Wife"	0	-13	0	0																C		0	0000		"Msa Safety Inc"	MSA	3842	464914539		0004-12-31	38	d	"Vartanian Nishan J."	"1000 Cranberry Woods Drive"		"Cranberry Woods Township"	PA	16066		1	1	0	1	"CEO, Pres"	Chairman	0	1	1	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1564614	5	66570	2	000122520821003715	"2021-02-25 09:27:19"	doc4.xml	4	2021-02-23	0	0	0	000000000000000000	0	"Common Stock, no par value"	2021-02-23	S	0	1500	170.585	255877	D	39781	D	"By Wife"	0	-4	0	0																C		0	0000		"Msa Safety Inc"	MSA	3842	464914539		0004-12-31	38	d	"Vartanian Nishan J."	"1000 Cranberry Woods Drive"		"Cranberry Woods Township"	PA	16066		1	1	0	1	"CEO, Pres"	Chairman	0	1	1	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1564614	5	66570	2	000122520820013571	"2020-11-17 14:07:12"	doc4.xml	4	2020-11-16	0	1	0	000000000000000000	0	"Common Stock, no par value"	2020-11-16	M	0	18367	45.7674	840611	A	42281	D	"By Wife"	0	77	0	0																C		0	0000		"Msa Safety Inc"	MSA	3842	464914539		0004-12-31	38	d	"Vartanian Nishan J."	"1000 Cranberry Woods Drive"		"Cranberry Woods Township"	PA	16066		1	1	0	1	"CEO, Pres"	Chairman	0	1	1	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1564614	5	66570	2	000122520820013571	"2020-11-17 14:07:12"	doc4.xml	4	2020-11-16	0	1	0	000000000000000000	2	"Common Stock, no par value"	2020-11-16	S	0	16357	141.121	2308323	D	42281	D	"By Wife"	0	-28	0	0																C		0	0000		"Msa Safety Inc"	MSA	3842	464914539		0004-12-31	38	d	"Vartanian Nishan J."	"1000 Cranberry Woods Drive"		"Cranberry Woods Township"	PA	16066		1	1	0	1	"CEO, Pres"	Chairman	0	1	1	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1564614	5	66570	2	000122520820013002	"2020-11-04 15:49:10"	doc4.xml	4	2020-11-03	0	1	0	000000000000000000	0	"Common Stock, no par value"	2020-11-03	M	0	11586	49.7889	576854	A	40271	D	"By Wife"	0	40	0	0																C		0	0000		"Msa Safety Inc"	MSA	3842	464914539		0004-12-31	38	d	"Vartanian Nishan J."	"1000 Cranberry Woods Drive"		"Cranberry Woods Township"	PA	16066		1	1	0	1	"CEO, Pres"	Chairman	0	1	1	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1564614	5	66570	2	000122520820013002	"2020-11-04 15:49:10"	doc4.xml	4	2020-11-03	0	1	0	000000000000000000	3	"Common Stock, no par value"	2020-11-03	S	0	11586	135	1564110	D	40271	D	"By Wife"	0	-22	0	0																C		0	0000		"Msa Safety Inc"	MSA	3842	464914539		0004-12-31	38	d	"Vartanian Nishan J."	"1000 Cranberry Woods Drive"		"Cranberry Woods Township"	PA	16066		1	1	0	1	"CEO, Pres"	Chairman	0	1	1	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1564614	5	66570	2	000122520820010785	"2020-08-21 12:12:57"	doc4.xml	4	2020-08-19	0	1	0	000000000000000000	0	"Common Stock, no par value"	2020-08-19	M	0	5201	47.0813	244870	A	41271	D	"By Wife"	0	14	0	0																C		0	0000		"Msa Safety Inc"	MSA	3842	464914539		0004-12-31	38	d	"Vartanian Nishan J."	"1000 Cranberry Woods Drive"		"Cranberry Woods Township"	PA	16066		1	1	0	1	"CEO, Pres"	Chairman	0	1	1	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
