sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1446715	4	1045150	9	000120919113050696	"2013-11-05 14:58:16"	doc4.xml	4	2013-11-05	0	1	0	000000000000000000	0	"Common Stock"	2013-11-05	S	0	15000	8.35	125250	D	0	D		0	-100	0	0																C		0	0000		"Official Payments Holdings, Inc."	OPAY	7389	943145844	DE	0004-09-30	73	i	"Poe David A"	"3550 Engineering Drive"	"Suite 400"	Norcross	GA	30092		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1429423	4	1045150	9	000120919113050694	"2013-11-05 14:55:54"	doc4.xml	4	2013-11-05	0	1	0	000000000000000000	0	"Common Stock"	2013-11-05	S	0	1833	8.35	15306	D	0	D		0	-100	0	0																C		0	0000		"Official Payments Holdings, Inc."	OPAY	7389	943145844	DE	0004-09-30	73	i	"Omsberg Keith S"	"3550 Engineering Drive"	"Suite 400"	Norcross	GA	30092		0	1	0	0	"Corp Secretary"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1514908	2	1045150	9	000120919113050691	"2013-11-05 14:54:03"	doc4.xml	4	2013-11-05	0	1	0	000000000000000000	0	"Common Stock"	2013-11-05	S	0	2000	8.35	16700	D	0	D		0	-100	0	0																C		0	0000		"Official Payments Holdings, Inc."	OPAY	7389	943145844	DE	0004-09-30	73	i	"Mohapatra Sandip"	"3550 Engineering Drive"	"Suite 400"	Norcross	GA	30092		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1373766	3	1045150	9	000120919113050684	"2013-11-05 14:46:32"	doc4.xml	4	2013-11-05	0	1	0	000000000000000000	0	"Common Stock"	2013-11-05	S	0	14000	8.35	116900	D	0	D		0	-100	0	0																C		0	0000		"Official Payments Holdings, Inc."	OPAY	7389	943145844	DE	0004-09-30	73	i	"Hale James C III"	"3550 Engineering Drive"	"Suite 400"	Norcross	GA	30092		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1247453	6	1045150	9	000120919113050682	"2013-11-05 14:44:15"	doc4.xml	4	2013-11-05	0	1	0	000000000000000000	0	"Common Stock"	2013-11-05	S	0	16250	8.35	135688	D	0	D		0	-100	0	0																C		0	0000		"Official Payments Holdings, Inc."	OPAY	7389	943145844	DE	0004-09-30	73	i	"Guenther Morgan P"	"3550 Engineering Drive"	"Suite 400"	Norcross	GA	30092		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1504193	2	1045150	9	000120919113050678	"2013-11-05 14:40:57"	doc4.xml	4	2013-11-05	0	1	0	000000000000000000	0	"Common Stock"	2013-11-05	S	0	2000	8.35	16700	D	0	D		0	-100	0	0																C		0	0000		"Official Payments Holdings, Inc."	OPAY	7389	943145844	DE	0004-09-30	73	i	"Garg Atul"	"3550 Engineering Drive"	"Suite 400"	Norcross	GA	30092		0	1	0	0	"SVP, Products Mgmt"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1247457	6	1045150	9	000120919113050669	"2013-11-05 14:28:53"	doc4.xml	4	2013-11-05	0	1	0	000000000000000000	0	"Common Stock"	2013-11-05	S	0	15100	8.35	126085	D	0	D		0	-100	0	0																C		0	0000		"Official Payments Holdings, Inc."	OPAY	7389	943145844	DE	0004-09-30	73	i	"Berger Charles W"	"3550 Engineering Drive"	"Suite 400"	Norcross	GA	30092		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
14	36	1312548	3	1045150	8	000131254812000042	"2012-10-03 13:57:24"	primary_doc.xml	4/A	2012-06-14	0	0	0	000000000000000000	0	"Common Stock"	2012-06-14	S	0	2150	4.4	9460	D	338058	I	"By Pleiades Investment Partners - D, L.P"	0	-1	0	0																C		0	0000		"Official Payments Holdings, Inc."	OPAY	7373	943145844	DE	0004-09-30	73	i	"Discovery Group I, LLC"	"191 N. Wacker Drive Suite 1685"		Chicago	IL	60606		0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1312548	3	1045150	8	000131254812000041	"2012-10-03 13:38:52"	primary_doc.xml	4/A	2012-06-12	0	0	0	000000000000000000	0	"Common Stock"	2012-06-12	S	0	3860	3.84314	14835	D	338058	I	"By Pleiades Investment Partners - D, L.P"	1	-1	0	0																C		0	0000		"Official Payments Holdings, Inc."	OPAY	7373	943145844	DE	0004-09-30	73	i	"Discovery Group I, LLC"	"191 N. Wacker Drive Suite 1685"		Chicago	IL	60606		0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1312548	3	1045150	8	000131254812000040	"2012-10-03 13:09:37"	primary_doc.xml	4/A	2012-09-07	0	0	0	000000000000000000	0	"Common Stock"	2012-09-07	S	0	299800	3.9	1169220	D	0	I	"By Pleiades Investment Partners - D, L.P"	0	-100	0	0																C		0	0000		"Official Payments Holdings, Inc."	OPAY	7373	943145844	DE	0004-09-30	73	i	"Discovery Group I, LLC"	"191 N. Wacker Drive Suite 1685"		Chicago	IL	60606		0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
