sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1312548	3	1045150	8	000131254812000038	"2012-09-07 17:20:29"	primary_doc.xml	4	2012-09-05	0	0	0	000000000000000000	3	"Common Stock"	2012-09-07	P	0	299800	3.9	1169220	A	500	I	"By Pleiades Investment Partners - D, L.P"	0	-100	0																	C		0	0000		"Official Payments Holdings, Inc."	OPAY	7373	943145844	DE	0004-09-30	73	i	"Discovery Group I, LLC"	"191 N. Wacker Drive Suite 1685"		Chicago	IL	60606		0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1312548	3	1045150	8	000131254812000007	"2012-06-14 16:28:44"	primary_doc.xml	4	2012-06-12	0	0	0	000000000000000000	2	"Common Stock"	2012-06-14	P	0	2150	4.4	9460	D	2644397	I	"By Discovery Equity Partners, L.P.,By Pl"	0	0	0																	C		0	0000		"Official Payments Holdings, Inc."	OPAY	7373	943145844	DE	0004-09-30	73	i	"Discovery Group I, LLC"	"191 N. Wacker Drive Suite 1685"		Chicago	IL	60606		0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1247457	6	1045150	8	000120919112009822	"2012-02-14 14:15:58"	doc4.xml	4	2012-02-14	0	0	0	000000000000000000	0	"Common Stock"	2012-02-14	P	0	100	4.55	455	A	15100	I	"By: CHARLES W BERGER CRUT UAD 03/10/00"	0	1	92	0	4	10	16					-6	1	9	3	21	8	-27	-39	C		0	0000		"Official Payments Holdings, Inc."	OPAY	7373	943145844	DE	0004-09-30	73	i	"Berger Charles W"	"3550 Engineering Drive"	"Suite 400"	Norcross	GA	30092		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1247457	5	1045150	7	000120919111062026	"2011-12-19 14:00:17"	doc4.xml	4	2011-12-16	0	0	0	000000000000000000	0	"Common Stock"	2011-12-16	P	0	2777	3.959	10994	A	15000	I	"By: CHARLES W BERGER CRUT  UAD 01/01/00"	0	23	0	0																C		0	0000		"Tier Technologies Inc"	TIER	7373	943145844	DE	0004-03-10	73	i	"Berger Charles W"	"11130 Sunrise Valley Drive"	"Suite 300"	Reston	VA	20191		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1247457	5	1045150	7	000120919111061701	"2011-12-16 15:56:44"	doc4.xml	4	2011-12-14	0	0	0	000000000000000000	0	"Common Stock"	2011-12-14	P	0	7223	3.9452	28496	A	12223	I	"By: CHARLES W BERGER CRUT  UAD 01/01/00"	0	144	0	0																C		0	0000		"Tier Technologies Inc"	TIER	7373	943145844	DE	0004-03-10	73	i	"Berger Charles W"	"11130 Sunrise Valley Drive"	"Suite 300"	Reston	VA	20191		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1247457	5	1045150	7	000120919111061684	"2011-12-16 15:38:39"	doc4a.xml	4/A	2011-12-13	0	0	0	000000000000000000	0	"Common Stock"	2011-12-13	P	0	5000	4.05	20250	A	5000	I	"By: CHARLES W BERGER CRUT  UAD 01/01/00"	0	32767	0	0																C		0	0000		"Tier Technologies Inc"	TIER	7373	943145844	DE	0004-03-10	73	i	"Berger Charles W"	"11130 Sunrise Valley Drive"	"Suite 300"	Reston	VA	20191		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1247453	5	1045150	7	000120919111061374	"2011-12-15 08:45:47"	doc4.xml	4	2011-12-14	0	0	0	000000000000000000	0	"Common Stock"	2011-12-14	P	0	6250	4.0423	25264	A	16250	D		0	63	0	0																C		0	0000		"Tier Technologies Inc"	TIER	7373	943145844	DE	0004-03-10	73	i	"Guenther Morgan P"	"11130 Sunrise Valley Drive"	"Suite 300"	Reston	VA	20191		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1247457	5	1045150	7	000120919111061175	"2011-12-14 09:07:06"	doc4.xml	4	2011-12-13	0	0	0	000000000000000000	0	"Common Stock"	2011-12-13	P	0	5000	4.05	20250	A	5000	D		0	32767	0	0																C		0	0000		"Tier Technologies Inc"	TIER	7373	943145844	DE	0004-03-10	73	i	"Berger Charles W"	"11130 Sunrise Valley Drive"	"Suite 300"	Reston	VA	20191		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1446715	3	1045150	7	000120919111060678	"2011-12-12 12:09:54"	doc4.xml	4	2011-12-09	0	0	0	000000000000000000	0	"Common Stock"	2011-12-09	P	0	2000	3.9852	7970	A	15000	D		0	15	0	0																C		0	0000		"Tier Technologies Inc"	TIER	7373	943145844	DE	0004-03-10	73	i	"Poe David A"	"11130 Sunrise Valley Drive"	"Suite 300"	Reston	VA	20191		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1514908	1	1045150	7	000120919111048964	"2011-09-26 10:23:59"	doc4.xml	4	2011-09-15	0	0	0	000000000000000000	0	"Common Stock"	2011-09-15	P	0	2000	3.6	7200	A	2000	D		0	32767	0	0																C		0	0000		"Tier Technologies Inc"	TIER	7373	943145844	DE	0004-03-10	73	i	"Mohapatra Sandip"	"11130 Sunrise Valley Drive"	"Suite 300"	Reston	VA	20191		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
