sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	1327008	6	1042776	4	000104277624000053	"2024-02-27 16:34:33"	wk-form4_1709069652.xml	4	2024-02-23	0	1	0	000000000000000000	0	"Common Stock"	2024-02-23	M	0	9821	0	0	A	362402	D		0	3	0																						"Piedmont Office Realty Trust, Inc."	PDM	6512	582328421	MD	0004-12-31	65	h	"Bowers Robert E"	"5565 Glenridge Connector"	"Ste. 450"	Atlanta	GA	30342		0	1	0	0	EVP-CFO		0	0	0	0	1	0	1	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1327008	6	1042776	4	000104277624000041	"2024-02-21 16:21:39"	wk-form4_1708550461.xml	4	2024-02-17	0	1	0	000000000000000000	0	"Common Stock"	2024-02-17	M	0	7288	0	0	A	357305	D		0	2	0																						"Piedmont Office Realty Trust, Inc."	PDM	6512	582328421	MD	0004-12-31	65	h	"Bowers Robert E"	"5565 Glenridge Connector"	"Ste. 450"	Atlanta	GA	30342		0	1	0	0	EVP-CFO		0	0	0	0	1	0	1	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1327008	6	1042776	4	000104277624000026	"2024-02-14 16:34:41"	wk-form4_1707946460.xml	4	2024-02-13	0	1	0	000000000000000000	0	"Common Stock"	2024-02-13	M	0	12749	0	0	A	353523	D		0	4	0																						"Piedmont Office Realty Trust, Inc."	PDM	6512	582328421	MD	0004-12-31	65	h	"Bowers Robert E"	"5565 Glenridge Connector"	"Ste. 450"	Atlanta	GA	30342		0	1	0	0	EVP-CFO		0	0	0	0	1	0	1	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1327008	6	1042776	4	000104277624000014	"2024-02-13 16:53:41"	wk-form4_1707861204.xml	4	2024-02-10	0	1	0	000000000000000000	0	"Common Stock"	2024-02-10	M	0	8160	0	0	A	346907	D		0	2	0																						"Piedmont Office Realty Trust, Inc."	PDM	6512	582328421	MD	0004-12-31	65	h	"Bowers Robert E"	"5565 Glenridge Connector"	"Ste. 450"	Atlanta	GA	30342		0	1	0	0	EVP-CFO		0	0	0	0	1	0	1	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1327008	7	1042776	4	000104277623000093	"2023-03-20 16:45:02"	wf-form4_167934509181527.xml	4	2023-03-17	0	0	0	000000000000000000	0	"Common Stock"	2023-03-17	P	0	2000	6.9882	13976	A	343105	D		0	1	0																						"Piedmont Office Realty Trust, Inc."	PDM	6512	582328421	MD	0004-12-31	65	h	"Bowers Robert E"	"5565 Glenridge Connector"	"Ste. 450"	Atlanta	GA	30342		0	1	0	0	"EVP-CFO, Admin Off"		0	0	0	0	1	0	1	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1327008	7	1042776	4	000104277623000052	"2023-02-21 16:38:43"	wf-form4_167701549371579.xml	4	2023-02-17	0	1	0	000000000000000000	0	"Common Stock"	2023-02-17	M	0	11949	0	0	A	341105	D		1	4	0																						"Piedmont Office Realty Trust, Inc."	PDM	6512	582328421	MD	0004-12-31	65	h	"Bowers Robert E"	"5565 Glenridge Connector"	"Ste. 450"	Atlanta	GA	30342		0	1	0	0	"EVP-CFO, Admin Off"		0	0	0	0	1	0	1	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1327008	7	1042776	4	000104277623000034	"2023-02-14 16:58:34"	wf-form4_167641188298639.xml	4	2023-02-10	0	1	0	000000000000000000	0	"Common Stock"	2023-02-10	M	0	20909	0	0	A	334905	D		1	7	0																						"Piedmont Office Realty Trust, Inc."	PDM	6512	582328421	MD	0004-12-31	65	h	"Bowers Robert E"	"5565 Glenridge Connector"	"Ste. 450"	Atlanta	GA	30342		0	1	0	0	"EVP-CFO, Admin Off"		0	0	0	0	1	0	1	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1327008	7	1042776	4	000104277622000073	"2022-02-22 16:34:53"	wf-form4_164556566270645.xml	4	2022-02-17	0	1	0	000000000000000000	0	"Common Stock"	2022-02-17	M	0	11949	0	0	A	317892	D		1	4	0																						"Piedmont Office Realty Trust, Inc."	PDM	6512	582328421	MD	0004-12-31	65	h	"Bowers Robert E"	"5565 Glenridge Connector"	"Ste. 450"	Atlanta	GA	30342		0	1	0	0	"EVP-CFO, Admin Off"		0	0	0	0	1	0	1	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1327008	6	1042776	4	000104277621000064	"2021-02-23 16:26:26"	wf-form4_161411554849681.xml	4	2021-02-19	0	1	0	000000000000000000	0	"Common Stock"	2021-02-19	M	0	4660	0	0	A	313833	D		0	2	0																	C		0	0000		"Piedmont Office Realty Trust, Inc."	PDM	6512	582328421	MD	0004-12-31	65	h	"Bowers Robert E"	"5565 Glenridge Connector"	"Ste. 450"	Atlanta	GA	30342		0	1	0	0	EVP-CFO		0	0	0	0	1	0	1	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1327008	6	1042776	4	000104277621000044	"2021-02-18 16:37:03"	wf-form4_161368420209809.xml	4	2021-02-17	0	1	0	000000000000000000	0	"Common Stock"	2021-02-17	M	0	7289	0	0	A	311275	D		0	2	0																	C		0	0000		"Piedmont Office Realty Trust, Inc."	PDM	6512	582328421	MD	0004-12-31	65	h	"Bowers Robert E"	"5565 Glenridge Connector"	"Ste. 450"	Atlanta	GA	30342		0	1	0	0	EVP-CFO		0	0	0	0	1	0	1	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
