sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	82	1771735	4	876883	8	000110465924029494	"2024-02-29 19:19:50"	tm247678-1_4seq1.xml	4	2024-02-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-29	P	0	10000	5.2759	52759	A	2620469	D	"See Footnote"	0	0	0																						"Stagwell Inc"	STGW	7311	980364441	DE	0004-12-31	73	i	"Penn Mark Jeffery"	"C/O Stagwell Inc."	"One World Trade Center, Floor 65"	"New York"	NY	10007		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1771735	4	876883	8	000110465924028879	"2024-02-28 19:48:52"	tm247555-2_4seq1.xml	4	2024-02-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-28	P	0	10000	5.2	52000	A	2610469	D	"See Footnote"	0	0	0																						"Stagwell Inc"	STGW	7311	980364441	DE	0004-12-31	73	i	"Penn Mark Jeffery"	"C/O Stagwell Inc."	"One World Trade Center, Floor 65"	"New York"	NY	10007		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1771735	1	876883	8	000110465924005953	"2024-01-23 18:00:16"	tm243839-1_4seq1.xml	4	2024-01-19	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-01-19	M	0	500000	2.19	1095000	A	2670493	D	"See Footnote"	0	23	0																						"Stagwell Inc"	STGW	7311	980364441	DE	0004-12-31	73	i	"Penn Mark Jeffery"	"C/o the Stagwell Group LLC"	"1808 I Street, Nw 6Th Floor"	Washington	DC	20006		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1771735	1	876883	8	000110465923124800	"2023-12-08 20:30:12"	tm2332518-1_4seq1.xml	4	2023-12-06	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-12-06	M	0	500000	2.19	1095000	A	2670493	D	"See Footnote"	0	23	0																						"Stagwell Inc"	STGW	7311	980364441	DE	0004-12-31	73	i	"Penn Mark Jeffery"	"C/o the Stagwell Group LLC"	"1808 I Street, Nw 6Th Floor"	Washington	DC	20006		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1771735	1	876883	8	000110465923082818	"2023-07-20 20:42:42"	tm2321788-1_4seq1.xml	4	2023-07-18	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-07-18	M	0	500000	2.19	1095000	A	2670493	D	"See Footnote"	0	23	0																						"Stagwell Inc"	STGW	7311	980364441	DE	0004-12-31	73	i	"Penn Mark Jeffery"	"C/o the Stagwell Group LLC"	"1808 I Street, Nw 6Th Floor"	Washington	DC	20006		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1771735	1	876883	8	000110465923035617	"2023-03-22 16:31:08"	tm2310293-1_4seq1.xml	4	2023-03-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-03-22	S	0	304577	6.4294	1958247	D	16515761	I	"See Footnote"	0	-2	0																						"Stagwell Inc"	STGW	7311	980364441	DE	0004-12-31	73	i	"Penn Mark Jeffery"	"C/o the Stagwell Group LLC"	"1808 I Street, Nw 6Th Floor"	Washington	DC	20006		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1771735	1	876883	8	000110465923032289	"2023-03-14 16:16:05"	tm239523-2_4seq1.xml	4	2023-03-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-03-14	S	0	12000000	6.4294	77152800	D	16820338	I	"See Footnote"	0	-42	0																						"Stagwell Inc"	STGW	7311	980364441	DE	0004-12-31	73	i	"Penn Mark Jeffery"	"C/o the Stagwell Group LLC"	"1808 I Street, Nw 6Th Floor"	Washington	DC	20006		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1771735	1	876883	8	000110465923000471	"2023-01-03 18:00:29"	tm2233403-2_4seq1.xml	4	2022-12-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-12-31	M	0	3466624	0	0	A	28258261	I	"See Footnote"	0	14	0																						"Stagwell Inc"	STGW	7311	980364441	DE	0004-12-31	73	i	"Penn Mark Jeffery"	"C/o the Stagwell Group LLC"	"1808 I Street, Nw 6Th Floor"	Washington	DC	20006		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1771735	1	876883	8	000110465922131399	"2022-12-30 17:02:04"	tm2233403-1_4seq1.xml	4	2022-09-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-09-30	M	0	25553	0	0	A	28258261	I	"See Footnote"	0	0	0																						"Stagwell Inc"	STGW	7311	980364441	DE	0004-12-31	73	i	"Penn Mark Jeffery"	"C/o the Stagwell Group LLC"	"1808 I Street, Nw 6Th Floor"	Washington	DC	20006		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1771735	1	876883	8	000110465922097554	"2022-09-02 17:00:38"	tm2224994-1_4seq1.xml	4	2022-08-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-08-31	M	0	25553	0	0	A	28258261	I	"See Footnote"	0	0	0																						"Stagwell Inc"	STGW	7311	980364441	DE	0004-12-31	73	i	"Penn Mark Jeffery"	"C/o the Stagwell Group LLC"	"1808 I Street, Nw 6Th Floor"	Washington	DC	20006		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
