sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	82	1771735	4	876883	8	000110465924029494	"2024-02-29 19:19:50"	tm247678-1_4seq1.xml	4	2024-02-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-29	P	0	10000	5.2759	52759	A	2620469	D	"See Footnote"	0	0	0																						"Stagwell Inc"	STGW	7311	980364441	DE	0004-12-31	73	i	"Penn Mark Jeffery"	"C/O Stagwell Inc."	"One World Trade Center, Floor 65"	"New York"	NY	10007		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1771735	4	876883	8	000110465924028879	"2024-02-28 19:48:52"	tm247555-2_4seq1.xml	4	2024-02-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-28	P	0	10000	5.2	52000	A	2610469	D	"See Footnote"	0	0	0																						"Stagwell Inc"	STGW	7311	980364441	DE	0004-12-31	73	i	"Penn Mark Jeffery"	"C/O Stagwell Inc."	"One World Trade Center, Floor 65"	"New York"	NY	10007		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1771735	1	876883	8	000110465924005953	"2024-01-23 18:00:16"	tm243839-1_4seq1.xml	4	2024-01-19	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-01-19	M	0	500000	2.19	1095000	A	2670493	D	"See Footnote"	0	23	0																						"Stagwell Inc"	STGW	7311	980364441	DE	0004-12-31	73	i	"Penn Mark Jeffery"	"C/o the Stagwell Group LLC"	"1808 I Street, Nw 6Th Floor"	Washington	DC	20006		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1771735	1	876883	8	000110465923124800	"2023-12-08 20:30:12"	tm2332518-1_4seq1.xml	4	2023-12-06	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-12-06	M	0	500000	2.19	1095000	A	2670493	D	"See Footnote"	0	23	0																						"Stagwell Inc"	STGW	7311	980364441	DE	0004-12-31	73	i	"Penn Mark Jeffery"	"C/o the Stagwell Group LLC"	"1808 I Street, Nw 6Th Floor"	Washington	DC	20006		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1771735	1	876883	8	000110465923082818	"2023-07-20 20:42:42"	tm2321788-1_4seq1.xml	4	2023-07-18	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-07-18	M	0	500000	2.19	1095000	A	2670493	D	"See Footnote"	0	23	0																						"Stagwell Inc"	STGW	7311	980364441	DE	0004-12-31	73	i	"Penn Mark Jeffery"	"C/o the Stagwell Group LLC"	"1808 I Street, Nw 6Th Floor"	Washington	DC	20006		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1771735	1	876883	8	000110465923035617	"2023-03-22 16:31:08"	tm2310293-1_4seq1.xml	4	2023-03-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-03-22	S	0	304577	6.4294	1958247	D	16515761	I	"See Footnote"	0	-2	0																						"Stagwell Inc"	STGW	7311	980364441	DE	0004-12-31	73	i	"Penn Mark Jeffery"	"C/o the Stagwell Group LLC"	"1808 I Street, Nw 6Th Floor"	Washington	DC	20006		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1771735	1	876883	8	000110465923032289	"2023-03-14 16:16:05"	tm239523-2_4seq1.xml	4	2023-03-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-03-14	S	0	12000000	6.4294	77152800	D	16820338	I	"See Footnote"	0	-42	0																						"Stagwell Inc"	STGW	7311	980364441	DE	0004-12-31	73	i	"Penn Mark Jeffery"	"C/o the Stagwell Group LLC"	"1808 I Street, Nw 6Th Floor"	Washington	DC	20006		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1771735	1	876883	8	000110465923000471	"2023-01-03 18:00:29"	tm2233403-2_4seq1.xml	4	2022-12-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-12-31	M	0	3466624	0	0	A	28258261	I	"See Footnote"	0	14	0																						"Stagwell Inc"	STGW	7311	980364441	DE	0004-12-31	73	i	"Penn Mark Jeffery"	"C/o the Stagwell Group LLC"	"1808 I Street, Nw 6Th Floor"	Washington	DC	20006		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1771735	1	876883	8	000110465922131399	"2022-12-30 17:02:04"	tm2233403-1_4seq1.xml	4	2022-09-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-09-30	M	0	25553	0	0	A	28258261	I	"See Footnote"	0	0	0																						"Stagwell Inc"	STGW	7311	980364441	DE	0004-12-31	73	i	"Penn Mark Jeffery"	"C/o the Stagwell Group LLC"	"1808 I Street, Nw 6Th Floor"	Washington	DC	20006		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1771735	1	876883	8	000110465922097554	"2022-09-02 17:00:38"	tm2224994-1_4seq1.xml	4	2022-08-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-08-31	M	0	25553	0	0	A	28258261	I	"See Footnote"	0	0	0																						"Stagwell Inc"	STGW	7311	980364441	DE	0004-12-31	73	i	"Penn Mark Jeffery"	"C/o the Stagwell Group LLC"	"1808 I Street, Nw 6Th Floor"	Washington	DC	20006		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1771735	1	876883	8	000110465922092285	"2022-08-17 20:02:21"	tm2223711-6_4seq1.xml	4	2022-06-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-06-09	M	0	388122	0	0	A	28258261	M	"See Footnote"	0	1	0																						"Stagwell Inc"	STGW	7311	980364441	DE	0004-12-31	73	i	"Penn Mark Jeffery"	"C/o the Stagwell Group LLC"	"1808 I Street, Nw 6Th Floor"	Washington	DC	20006		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1771735	1	876883	8	000110465922012160	"2022-02-04 19:00:46"	tm225617-1_4seq1.xml	4	2022-02-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-02-02	M	0	15155141	0	0	A	27503465	I	"See Footnote"	0	123	0																						"Stagwell Inc"	STGW	7311	980364441	DE	0004-12-31	73	i	"Penn Mark Jeffery"	"C/o the Stagwell Group LLC"	"1808 I Street, Nw 6Th Floor"	Washington	DC	20006		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1771735	3	876883	8	000110465921108585	"2021-08-23 16:30:37"	tm2125721-1_4seq1.xml	4	2021-08-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-08-19	P	0	15000	6.66	99900	A	15004765	I	"See Footnote"	0	0	0																						"Stagwell Inc"	STGW	7311	980364441	DE	0004-12-31	73	i	"Penn Mark Jeffery"	"C/O the Stagwell Group Llc, 1808 I"	"Street, Nw 6Th Floor"	Washington	DC	20006		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1771735	3	876883	8	000110465921103497	"2021-08-11 16:29:19"	tm2124791-3_4seq1.xml	4	2021-08-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-08-09	P	0	15000	6.15667	92350	A	14989765	D	"See Footnote"	1	0	0																						"Stagwell Inc"	STGW	7311	980364441	DE	0004-12-31	73	i	"Penn Mark Jeffery"	"C/O the Stagwell Group Llc, 1808 I"	"Street, Nw 6Th Floor"	Washington	DC	20006		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1771735	1	876883	4	000110465920064452	"2020-05-21 06:01:28"	tm2020387d1_4a.xml	4/A	2020-03-24	0	0	0	000000000000000000	0	"Class A Subordinate Voting Shares"	2020-03-26	P	0	15000	1.68	25200	A	15003214	I	"See Footnote"	0	0	0	0																P	A	0	0000		"Mdc Partners Inc"	MDCA	7311	980364441	A6	0004-12-31	73	i	"Penn Mark Jeffery"	"C/o the Stagwell Group LLC"	"1808 I Street, Nw 6Th Floor"	Washington	DC	20006		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1771735	1	876883	4	000110465920062884	"2020-05-18 06:05:15"	tm2019939-1_4.xml	4	2020-05-13	0	0	0	000000000000000000	0	"Class A Subordinate Voting Shares"	2020-05-13	P	0	50000	1.095	54750	A	14988214	I	"See Footnote"	0	0	0	0																P	A	0	0000		"Mdc Partners Inc"	MDCA	7311	980364441	A6	0004-12-31	73	i	"Penn Mark Jeffery"	"C/o the Stagwell Group LLC"	"1808 I Street, Nw 6Th Floor"	Washington	DC	20006		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1771735	1	876883	4	000110465920038999	"2020-03-26 20:49:41"	tm2013996d1_4.xml	4	2020-03-24	0	0	0	000000000000000000	0	"Class A Subordinate Voting Shares"	2020-03-24	P	0	50000	1.372	68600	A	14938214	I	"See Footnote"	1	0	0																	P	A	0	0000		"Mdc Partners Inc"	MDCA	7311	980364441	A6	0004-12-31	73	i	"Penn Mark Jeffery"	"C/o the Stagwell Group LLC"	"1808 I Street, Nw 6Th Floor"	Washington	DC	20006		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1771735	1	876883	4	000138713120003124	"2020-03-23 21:01:04"	ownership.xml	4	2020-03-20	0	0	0	000000000000000000	0	"Class A Subordinate Voting Shares"	2020-03-20	P	0	25000	1.38	34500	A	14888214	D	"See Footnote"	0	0	0																	P	A	0	0000		"Mdc Partners Inc"	MDCA	7311	980364441	A6	0004-12-31	73	i	"Penn Mark Jeffery"	"C/o the Stagwell Group LLC"	"1808 I Street, Nw 6Th Floor"	Washington	DC	20006		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
