sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1258248	15	1830214	1	000112760224015300	"2024-05-14 17:16:23"	form4.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-14	P	0	297619	0.9133	271815	A	718540	D		0	71	0																						"Ginkgo Bioworks Holdings, Inc."	DNA	2836	872652913	DE	0004-12-31	28	d	"Sloan Harry"	"C/O Ginkgo Bioworks Holdings, Inc."	"27 Drydock Avenue"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1258248	15	1830214	1	000112760223016381	"2023-05-22 07:00:51"	form4.xml	4	2023-05-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-18	P	0	350000	1.28	448000	A	420921	D		0	494	0	0																					"Ginkgo Bioworks Holdings, Inc."	DNA	2836	872652913	DE	0004-12-31	28	d	"Sloan Harry"	"C/O Ginkgo Bioworks Holdings, Inc."	"27 Drydock Avenue"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
21	7	1258248	16	929351	228	000123744122000011	"2022-11-22 19:40:45"	primary_doc.xml	4	2022-11-22	0	0	0	000000000000000000	1	"Class B Common Shares"	2022-11-22	P	0	100000	6.4	640000	A	309986	D		0	48	0																						"Lions Gate Entertainment Corp /cn/"	LGF.B	7812	0	A1	0004-03-31	78	i	"Sloan Harry"	"1450 2Nd Street"	"Suite 247"	"Santa Monica"	CA	90401		1	0	0	0			0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1258248	14	929351	226	000123744122000010	"2022-10-03 08:13:13"	primary_doc.xml	4	2022-09-29	0	0	0	000000000000000000	0	"Class A Common Shares"	2022-09-29	P	0	50000	7.06	353000	A	205959	D		0	32	0	0																					"Lions Gate Entertainment Corp /cn/"	LGF.A	7812	0	A1	0004-03-31	78	i	"Sloan Harry"	Lionsgate	"2700 Colorado Avenue"	"Santa Monica"	CA	90404		1	0	0	0			0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1258248	14	929351	228	000123744122000002	"2022-04-25 17:03:54"	primary_doc.xml	4	2022-04-22	0	0	0	000000000000000000	1	"Class B Common Shares"	2022-04-22	P	0	50000	12.716	635800	A	222872	D		0	29	0																						"Lions Gate Entertainment Corp /cn/"	LGF.B	7812	0	A1	0004-03-31	78	i	"Sloan Harry"	Lionsgate	"2700 Colorado Avenue"	"Santa Monica"	CA	90404		1	0	0	0			0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1258248	11	1772757	3	000110465922034254	"2022-03-16 08:24:47"	tm229420-1_4seq1.xml	4	2022-03-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-03-14	P	0	50000	15.39	769500	A	153035	D		0	49	0	0																					"Draftkings Inc."	DKNG	7990	844052441		0004-12-31	79	i	"Sloan Harry"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
20	84	1258248	13	1801661	2	000162828022006238	"2022-03-15 16:09:54"	wf-form4_164737496231678.xml	4	2022-03-14	0	0	0	000000000000000000	0	"Class A common stock"	2022-03-14	P	0	100000	2.27	227000	A	291423	D		0	52	0																						"Skillz Inc."	SKLZ	7374	844478274	DE	0004-12-31	73	i	"Sloan Harry"	"C/O Skillz, Inc."		"San Francisco"	CA	94104		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1258248	13	1801661	2	000162828022004675	"2022-03-02 16:06:15"	wf-form4_164625514232834.xml	4	2022-02-28	0	0	0	000000000000000000	0	"Class A common stock"	2022-02-28	P	0	94880	3.0957	293720	A	191423	D		0	98	0																						"Skillz Inc."	SKLZ	7374	844478274	DE	0004-12-31	73	i	"Sloan Harry"	"C/O Skillz, Inc."		"San Francisco"	CA	94104		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
21	7	1258248	11	1772757	3	000110465922027478	"2022-02-25 19:48:44"	tm227803-1_4seq1.xml	4	2022-02-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-02-23	P	0	40000	20.05	802000	A	103035	D		0	63	0																						"Draftkings Inc."	DKNG	7990	844052441		0004-12-31	79	i	"Sloan Harry"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1258248	14	929351	228	000175209922000001	"2022-02-17 16:02:44"	primary_doc.xml	4	2022-02-15	0	0	0	000000000000000000	1	"Class B Common Shares"	2022-02-15	P	0	50000	12.9821	649105	A	100000	D		1	100	0																						"Lions Gate Entertainment Corp /cn/"	LGF.B	7812	0	A1	0004-03-31	78	i	"Sloan Harry"	Lionsgate	"2700 Colorado Avenue"	"Santa Monica"	CA	90404		1	0	0	0			0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
