sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1776107	2	1722482	3	000172248223000081	"2023-03-06 16:38:09"	wf-form4_167813867634083.xml	4	2023-03-03	0	0	0	000000000000000000	0	"Common Stock"	2023-03-03	S	0	3914	25	97850	D	108715	D		0	-3	0																						"Avantor, Inc."	AVTR	3826	822758923		0004-12-31	38	d	"Brophy Gerard"	"Radnor Corporate Center, Building One,"	"Suite 200, 100 Matsonford Road"	Radnor	PA	19087		0	1	0	0	"EVP, Biopharma Production"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1776107	2	1722482	3	000172248223000079	"2023-03-01 16:46:31"	wf-form4_167770717509179.xml	4	2023-02-27	0	0	0	000000000000000000	0	"Common Stock"	2023-02-27	S	0	3059	25	76475	D	112629	D		0	-3	0																						"Avantor, Inc."	AVTR	3826	822758923		0004-12-31	38	d	"Brophy Gerard"	"Radnor Corporate Center, Building One,"	"Suite 200, 100 Matsonford Road"	Radnor	PA	19087		0	1	0	0	"EVP, Biopharma Production"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1776107	2	1722482	3	000172248223000023	"2023-02-02 20:25:41"	wf-form4_167538752663268.xml	4	2023-01-31	0	0	0	000000000000000000	2	"Common Stock"	2023-02-02	S	0	11339	25.06	284155	D	102385	D		0	-10	0																						"Avantor, Inc."	AVTR	3826	822758923		0004-12-31	38	d	"Brophy Gerard"	"Radnor Corporate Center, Building One,"	"Suite 200, 100 Matsonford Road"	Radnor	PA	19087		0	1	0	0	"EVP, Biopharma Production"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1776107	2	1722482	3	000172248222000147	"2022-05-23 16:46:26"	wf-form4_165333876779150.xml	4	2022-05-20	0	0	0	000000000000000000	0	"Common Stock"	2022-05-20	S	0	19603	31.27	612986	D	96935	D		0	-17	0																						"Avantor, Inc."	AVTR	3826	822758923		0004-12-31	38	d	"Brophy Gerard"	"Radnor Corporate Center, Building One,"	"Suite 200, 100 Matsonford Road"	Radnor	PA	19087		0	1	0	0	"EVP, Biopharma Production"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1776107	2	1722482	3	000172248222000067	"2022-03-02 17:07:14"	wf-form4_164625880570239.xml	4	2022-03-01	0	0	0	000000000000000000	0	"Common Stock"	2022-03-01	S	0	2027	34.47	69871	D	136221	D		0	-1	0																						"Avantor, Inc."	AVTR	3826	822758923		0004-12-31	38	d	"Brophy Gerard"	"Radnor Corporate Center, Building One,"	"Suite 200, 100 Matsonford Road"	Radnor	PA	19087		0	1	0	0	"EVP, Biopharma Production"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1776107	2	1722482	3	000172248222000061	"2022-02-25 21:32:04"	wf-form4_164584265312525.xml	4	2022-02-23	0	1	0	000000000000000000	0	"Common Stock"	2022-02-23	S	0	3059	33.79	103364	D	138248	D		0	-2	0																						"Avantor, Inc."	AVTR	3826	822758923		0004-12-31	38	d	"Brophy Gerard"	"Radnor Corporate Center, Building One,"	"Suite 200, 100 Matsonford Road"	Radnor	PA	19087		0	1	0	0	"EVP, Biopharma Production"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1776107	2	1722482	3	000172248222000011	"2022-01-05 16:59:24"	wf-form4_164141993911167.xml	4	2022-01-02	0	1	0	000000000000000000	2	"Common Stock"	2022-01-03	S	0	70969	40.4249	2868918	D	131312	D		1	-35	0																						"Avantor, Inc."	AVTR	3826	822758923		0004-12-31	38	d	"Brophy Gerard"	"Radnor Corporate Center, Building One,"	"Suite 200, 100 Matsonford Road"	Radnor	PA	19087		0	1	0	0	"EVP, Biopharma Production"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1776107	2	1722482	3	000172248222000011	"2022-01-05 16:59:24"	wf-form4_164141993911167.xml	4	2022-01-02	0	1	0	000000000000000000	1	"Common Stock"	2022-01-03	M	0	59418	18.45	1096262	A	131312	D		0	83	0																						"Avantor, Inc."	AVTR	3826	822758923		0004-12-31	38	d	"Brophy Gerard"	"Radnor Corporate Center, Building One,"	"Suite 200, 100 Matsonford Road"	Radnor	PA	19087		0	1	0	0	"EVP, Biopharma Production"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1776107	2	1722482	3	000172248221000214	"2021-08-02 16:42:30"	wf-form4_162793693617476.xml	4	2021-07-30	0	1	0	000000000000000000	0	"Common Stock"	2021-07-30	M	0	81125	23.2	1882100	A	149379	D		0	119	0																						"Avantor, Inc."	AVTR	3826	822758923		0004-12-31	38	d	"Brophy Gerard"	"Radnor Corporate Center, Building One,"	"Suite 200, 100 Matsonford Road"	Radnor	PA	19087		0	1	0	0	"EVP, Biopharma Production"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1776107	2	1722482	3	000172248221000214	"2021-08-02 16:42:30"	wf-form4_162793693617476.xml	4	2021-07-30	0	1	0	000000000000000000	1	"Common Stock"	2021-07-30	S	0	81125	37.24	3021095	D	149379	D		0	-35	0																						"Avantor, Inc."	AVTR	3826	822758923		0004-12-31	38	d	"Brophy Gerard"	"Radnor Corporate Center, Building One,"	"Suite 200, 100 Matsonford Road"	Radnor	PA	19087		0	1	0	0	"EVP, Biopharma Production"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1776107	2	1722482	3	000172248221000160	"2021-05-21 16:54:54"	wf-form4_162163047642844.xml	4	2021-05-20	0	0	0	000000000000000000	0	"Common Stock"	2021-05-20	S	0	19603	31.1	609653	D	149379	D		0	-12	0																						"Avantor, Inc."	AVTR	3826	822758923		0004-12-31	38	d	"Brophy Gerard"	"Radnor Corporate Center, Building One,"	"Suite 200, 100 Matsonford Road"	Radnor	PA	19087		0	1	0	0	"EVP, Biopharma Production"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1776107	2	1722482	3	000172248221000057	"2021-02-26 18:34:28"	wf-form4_161438242739247.xml	4	2021-02-24	0	0	0	000000000000000000	0	"Common Stock"	2021-02-24	S	0	3059	27.93	85438	D	172384	D		0	-2	0																	C		0	0000		"Avantor, Inc."	AVTR	3826	822758923		0004-12-31	38	d	"Brophy Gerard"	"Radnor Corporate Center, Building One,"	"Suite 200, 100 Matsonford Road"	Radnor	PA	19087		0	1	0	0	"EVP, Biopharma Production"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1776107	2	1722482	3	000172248221000054	"2021-02-23 17:51:35"	wf-form4_161412066010117.xml	4	2021-02-22	0	1	0	000000000000000000	2	"Common Stock"	2021-02-22	S	0	19769	28.62	565789	D	175443	D		0	-10	0																	C		0	0000		"Avantor, Inc."	AVTR	3826	822758923		0004-12-31	38	d	"Brophy Gerard"	"Radnor Corporate Center, Building One,"	"Suite 200, 100 Matsonford Road"	Radnor	PA	19087		0	1	0	0	"EVP, Biopharma Production"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1776107	2	1722482	3	000172248221000054	"2021-02-23 17:51:35"	wf-form4_161412066010117.xml	4	2021-02-22	0	1	0	000000000000000000	1	"Common Stock"	2021-02-22	M	0	19769	17.67	349318	A	175443	D		0	13	0																	C		0	0000		"Avantor, Inc."	AVTR	3826	822758923		0004-12-31	38	d	"Brophy Gerard"	"Radnor Corporate Center, Building One,"	"Suite 200, 100 Matsonford Road"	Radnor	PA	19087		0	1	0	0	"EVP, Biopharma Production"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1776107	2	1722482	3	000172248221000025	"2021-01-13 17:41:42"	wf-form4_161057768826138.xml	4	2021-01-11	0	1	0	000000000000000000	1	"Common Stock"	2021-01-11	S	0	378580	30.0629	11381196	D	178515	D		0	-68	0																	C		0	0000		"Avantor, Inc."	AVTR	3826	822758923		0004-12-31	38	d	"Brophy Gerard"	"Radnor Corporate Center, Building One,"	"Suite 200, 100 Matsonford Road"	Radnor	PA	19087		0	1	0	0	"EVP, Biopharma Production"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1776107	2	1722482	3	000172248221000025	"2021-01-13 17:41:42"	wf-form4_161057768826138.xml	4	2021-01-11	0	1	0	000000000000000000	0	"Common Stock"	2021-01-11	M	0	378580	23.2	8783056	A	178515	D		0	-189	0																	C		0	0000		"Avantor, Inc."	AVTR	3826	822758923		0004-12-31	38	d	"Brophy Gerard"	"Radnor Corporate Center, Building One,"	"Suite 200, 100 Matsonford Road"	Radnor	PA	19087		0	1	0	0	"EVP, Biopharma Production"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1776107	2	1722482	3	000172248221000021	"2021-01-08 19:31:16"	wf-form4_161015226274868.xml	4	2021-01-06	0	0	0	000000000000000000	0	"Common Stock"	2021-01-06	S	0	11509	27.24	313505	D	178515	D		0	-6	0																	C		0	0000		"Avantor, Inc."	AVTR	3826	822758923		0004-12-31	38	d	"Brophy Gerard"	"Radnor Corporate Center, Building One,"	"Suite 200, 100 Matsonford Road"	Radnor	PA	19087		0	1	0	0	"EVP, Biopharma Production"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1776107	2	1722482	3	000172248221000010	"2021-01-06 21:06:36"	wf-form4_160998518340532.xml	4	2021-01-02	0	1	0	000000000000000000	2	"Common Stock"	2021-01-04	S	0	59418	27.84	1654197	D	190024	D		0	-24	0																	C		0	0000		"Avantor, Inc."	AVTR	3826	822758923		0004-12-31	38	d	"Brophy Gerard"	"Radnor Corporate Center, Building One,"	"Suite 200, 100 Matsonford Road"	Radnor	PA	19087		0	1	0	0	"EVP, Biopharma Production"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1776107	2	1722482	3	000172248221000010	"2021-01-06 21:06:36"	wf-form4_160998518340532.xml	4	2021-01-02	0	1	0	000000000000000000	1	"Common Stock"	2021-01-04	M	0	59418	18.45	1096262	A	190024	D		0	45	0																	C		0	0000		"Avantor, Inc."	AVTR	3826	822758923		0004-12-31	38	d	"Brophy Gerard"	"Radnor Corporate Center, Building One,"	"Suite 200, 100 Matsonford Road"	Radnor	PA	19087		0	1	0	0	"EVP, Biopharma Production"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1776107	2	1722482	3	000172248220000126	"2020-05-22 16:22:16"	wf-form4_159017891888678.xml	4	2020-05-20	0	0	0	000000000000000000	0	"Common Stock"	2020-05-20	S	0	25495	17.36	442593	D	196583	D		0	-11	0																	C		0	0000		"Avantor, Inc."	AVTR	3826	822758923		0004-12-31	38	d	"Brophy Gerard"	"Radnor Corporate Center, Building One,"	"Suite 200, 100 Matsonford Road"	Radnor	PA	19087		0	1	0	0	"EVP, Biopharma Production"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
