sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1182579	3	1107050	1	000117911006006129	"2006-03-13 19:32:05"	edgar.xml	4	2006-03-09	0	1	0	000000000000000000	1	"Common stock"	2006-03-09	S	0	32170	22.9704	738958	D	66230			0	-33	0	0																					"Click Commerce Inc"	CKCM	7372	364088644		0004-12-31	73	i	"Nelson Michael W"	"233 N. Michigan Avenue"	"22Nd Floor"	Chicago	IL	60601		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1182579	3	1107050	1	000117911006005753	"2006-03-07 18:39:11"	edgar.xml	4	2006-03-06	0	1	0	000000000000000000	1	"Common Stock"	2006-03-06	S	0	10400	24.0927	250564	D	0			1	-100	0	0																					"Click Commerce Inc"	CKCM	7372	364088644		0004-12-31	73	i	"Nelson Michael W"	"233 N. Michigan Avenue"	"22Nd Floor"	Chicago	IL	60601		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1163431	2	1107050	1	000117911006005069	"2006-02-28 18:33:07"	edgar.xml	4	2006-02-27	0	0	0	000000000000000000	0	"Common Stock"	2006-02-27	S	0	275000	25.936	7132400	D	2514154			0	-10	0	0																					"Click Commerce Inc"	CKCM	7372	364088644		0004-12-31	73	i	"Ferro Michael W Jr"	"233 N. Michigan Ave."	"22Nd Floor"	Chicago	IL	60601		1	1	1	0	"Chm, CEO"		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1197381	13	1107050	1	000117911006004921	"2006-02-27 17:06:41"	edgar.xml	4	2006-02-24	0	1	0	000000000000000000	1	"Common Stock"	2006-02-24	S	0	31760	26.0379	826964	D	0			0	-100	0	0																					"Click Commerce Inc"	CKCM	7372	364088644		0004-12-31	73	i	"Skinner Samuel K"	"233 North Michigan Avenue"	"22Nd Floor"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1310310	1	1107050	1	000117911005003840	"2005-02-18 17:39:58"	edgar.xml	4	2005-01-21	0	0	0	000000000000000000	2	"Common Stock"	2005-02-16	S	0	3145	14.6092	45946	D	5348	M	"by spouse"	1	-37	0																	C		0	0000		"Click Commerce Inc"	CKCM	7372	364088644		0004-12-31	73	i	"Whitney Gary"	"1925 Nw Amberglen Parkway"	"Suite 400"	Beaverton	OR	97006		0	1	0	0	GM	"Oregon General Manager"	0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1084676	2	1107050	1	000093041304005223	"2004-11-12 18:08:46"	c34412_ex.xml	4	2004-11-10	1	0	0	000000000000000000	0	"Common Stock"	2004-11-10	S	0	170000	10.1588	1727000	D	945069	M	"(6) (7) (8)"	1	-15	0																	C		0	0000		"Click Commerce Inc"	CKCM	7372	364088644		0004-12-31	73	i	"Insight Capital Partners III LP"	"680 Fifth Avenue"	"9Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1084676	2	1107050	1	000093041304002077	"2004-04-26 17:24:32"	c32103_ex.xml	4	2004-04-22	0	0	0	000000000000000000	0	"Common Stock"	2004-04-22	S	0	10000	7.65	76500	D	1044866	M	(5)(6)(7)	0	-1	0																	C		0	0000		"Click Commerce Inc"	CKCM	7372	364088644		0004-12-31	73	i	"Insight Capital Partners III LP"	"680 Fifth Avenue"	"9Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1230240	1	1107050	1	000117911004004509	"2004-02-24 15:59:11"	edgar.xml	4	2004-02-20	0	1	0	000000000000000000	0	"Common Stock"	2004-02-20	S	0	6250	7.6088	47555	D	0	D		0	-100	0	0																C		0	0000		"Click Commerce Inc"	CKCM	7372	364088644		0004-12-31	73	i	"Dearborn Justin"	"200 E. Randolph Drive"	"52Nd Floor"	Chicago	IL	60601		0	1	0	0	"VP - HR, Corp. Legal"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1084676	1	1107050	1	000093041304000493	"2004-02-23 17:29:49"	c30675_ex.xml	4	2004-02-19	0	0	0	000000000000000000	0	"Common Stock"	2004-02-19	S	0	305000	7.56229	2306500	D	1050736	M	(6)(7)(8)	1	-22	0																	C		0	0000		"Click Commerce Inc"	CKCM	7372	364088644		0004-12-31	73	i	"Insight Capital Partners III LP"	"680 Fifth Avenue, 9Th Floor"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1084676	1	1107050	1	000093041304000288	"2004-02-05 17:09:37"	c30675_ex.xml	4	2004-02-03	0	0	0	000000000000000000	0	"Common Stock"	2004-02-03	S	0	100000	7.8	780000	D	1229784	M	"Indirect Nature"	0	-8	0																	C		0	0000		"Click Commerce Inc"	CKCM	7372	364088644		0004-12-31	73	i	"Insight Capital Partners III LP"	"680 Fifth Avenue, 9Th Floor"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
