sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1270352	3	930548	1	000090514806003129	"2006-04-05 15:17:05"	efc6-1259_ex.xml	4	2006-04-03	0	0	0	000000000000000000	0	"Common Stock"	2006-04-03	S	0	15000	44.7251	670876	D	138280			0	-10	0	0																					"Reckson Associates Realty Corp"	RA	6798	113233650	MD	0004-12-31	67	h	"Waterman Philip III"	"C/o Reckson Associates Realty Corp"	"225 Broadhollow Rd"	Melville	NY	11747		0	1	0	0	"Ch. Development Officer, EVP"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1270352	8	930548	2	000090514805005706	"2005-11-28 17:22:12"	efc5-2431_ex.xml	4	2005-11-23	0	0	0	000000000000000000	0	"Common Stock"	2005-11-23	S	0	25000	36.4182	910454	D	0	D		0	-100	0																	C		0	0000		"Reckson Associates Realty Corp"	RA	6798	113233650	MD	0004-12-04	67	h	"Waterman Philip III"	"C/0 Reckson Associates Realty Corp."	"225 Broadhollow Road"	Melville	NY	11747		0	1	0	0	"Ch. Development Officer, EVP"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1270352	6	930548	2	000090514805001773	"2005-03-22 15:57:27"	efc5-0817_ex.xml	4	2005-03-16	0	0	0	000000000000000000	0	"Common Stock"	2005-03-16	S	0	13000	31.4115	408350	D	178280	D		0	-7	0	0																C		0	0000		"Reckson Associates Realty Corp"	RA	6798	113233650	MD	0004-12-04	67	h	"Waterman Philip III"	"C/o Reckson Associates Realty Corp."	"225 Broadhollow Road"	Melville	NY	11747		0	1	0	0	"Ch. Development Officer, EVP"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1270352	6	930548	1	000090514804004915	"2004-11-18 18:44:48"	efc4-2055_ex.xml	4/A	2004-11-15	0	0	0	000000000000000000	0	"Common Stock"	2004-11-15	S	0	40000	32.5145	1300580	D	191280	D		0	-17	0																	C		0	0000		"Reckson Associates Realty Corp"	RA	6798	113233650	MD	0004-12-31	67	h	"Waterman Philip III"	"C/o Reckson Associates Realty Corp."	"225 Broadhollow Road"	Melville	NY	11747		0	1	0	0	"Ch. Development Officer, EVP"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1270352	6	930548	1	000090514804004897	"2004-11-17 17:45:08"	efc4-2047_ex.xml	4	2004-11-15	0	0	0	000000000000000000	0	"Common Stock"	2004-11-15	S	0	40000	31.51	1260400	D	191280	D		0	-17	0																	C		0	0000		"Reckson Associates Realty Corp"	RA	6798	113233650	MD	0004-12-31	67	h	"Waterman Philip III"	"C/o Reckson Associates Realty Corp."	"225 Broadhollow Road"	Melville	NY	11747		0	1	0	0	"Ch. Development Officer, EVP"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1270352	5	930548	1	000090514804003545	"2004-08-16 17:27:38"	efc4-1482_ex.xml	4	2004-08-12	0	1	0	000000000000000000	0	"Class A common stock"	2004-08-12	M	0	40000	23	920000	A	231280	D		0	21	0																	C	A	0	0000		"Reckson Associates Realty Corp"	RA	6798	113233650	MD	0004-12-31	67	h	"Waterman Philip III"	"C/o Reckson Associates Realty Corp"	"225 Broadhollow Rd"	Melville	NY	11747		0	0	0	1		"Ch.Development Off., Exec. VP"	0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1270352	5	930548	1	000090514804003545	"2004-08-16 17:27:38"	efc4-1482_ex.xml	4	2004-08-12	0	1	0	000000000000000000	1	"Class A common stock"	2004-08-12	S	0	40000	27.8	1112000	D	231280	D		0	-15	0																	C	A	0	0000		"Reckson Associates Realty Corp"	RA	6798	113233650	MD	0004-12-31	67	h	"Waterman Philip III"	"C/o Reckson Associates Realty Corp"	"225 Broadhollow Rd"	Melville	NY	11747		0	0	0	1		"Ch.Development Off., Exec. VP"	0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1270352	3	930548	1	000090514804001854	"2004-03-29 14:08:35"	efc4-0791_ex.xml	4	2004-03-25	0	0	0	000000000000000000	0	"Class A common stock"	2004-03-25	S	0	13900	27.48	381972	D	231280	D		0	-6	0	0																C	A	0	0000		"Reckson Associates Realty Corp"	RA	6798	113233650	MD	0004-12-31	67	h	"Waterman Philip III"	"C/o Reckson Associates Realty Corp"	"225 Broadhollow Rd"	Melville	NY	11747		0	1	0	0	"Ch. Development Officer, EVP"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1270352	3	930548	1	000090514804001616	"2004-03-24 18:37:02"	efc4-0726_ex.xml	4	2004-03-22	0	1	0	000000000000000000	0	"Class A common stock"	2004-03-22	M	0	150000	21.25	3187500	A	245180	D		0	158	0																	C	A	0	0000		"Reckson Associates Realty Corp"	RA	6798	113233650	MD	0004-12-31	67	h	"Waterman Philip III"	"C/o Reckson Associates Realty Corp"	"225 Broadhollow Rd"	Melville	NY	11747		0	1	0	0	"Ch. Development Officer, EVP"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1270352	3	930548	1	000090514804001616	"2004-03-24 18:37:02"	efc4-0726_ex.xml	4	2004-03-22	0	1	0	000000000000000000	1	"Class A common stock"	2004-03-22	S	0	150000	26.9629	4044435	D	245180	D		0	-38	0																	C	A	0	0000		"Reckson Associates Realty Corp"	RA	6798	113233650	MD	0004-12-31	67	h	"Waterman Philip III"	"C/o Reckson Associates Realty Corp"	"225 Broadhollow Rd"	Melville	NY	11747		0	1	0	0	"Ch. Development Officer, EVP"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
