sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	40	1414433	4	43920	4	000141443324000011	"2024-03-13 18:17:06"	wk-form4_1710368216.xml	4	2024-03-05	0	0	0	000000000000000000	3	"Class A Common Stock"	2024-03-12	S	0	2700	64.2728	173537	D	240719	D		0	-1	0																						"Greif, Inc"	GEF	3412	314388903	DE	0004-10-31	34	d	"Hilsheimer Lawrence A."	"425 Winter Road"		Delaware	OH	43015		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	34	3412	6	"Metal Shipping Barrels, Drums, Kegs & Pails"	Cntnr	Containers	XLY	Hshld	Household
11	40	1414433	4	43920	4	000141443324000005	"2024-03-07 17:17:11"	wk-form4_1709849820.xml	4	2024-03-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-05	S	0	47131	62.8548	2962409	D	208725	D	"By 401(k) Plan"	0	-18	0																						"Greif, Inc"	GEF	3412	314388903	DE	0004-10-31	34	d	"Hilsheimer Lawrence A."	"425 Winter Road"		Delaware	OH	43015		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	34	3412	6	"Metal Shipping Barrels, Drums, Kegs & Pails"	Cntnr	Containers	XLY	Hshld	Household
11	40	1414433	4	43920	4	000141443323000016	"2023-07-05 17:06:36"	wf-form4a_168859116597972.xml	4/A	2023-07-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-07-03	S	0	2968	69.2745	205607	D	208783	D	"By 401(k) Plan"	0	-1	0																						"Greif, Inc"	GEF	3412	314388903	DE	0004-10-31	34	d	"Hilsheimer Lawrence A."	"425 Winter Road"		Delaware	OH	43015		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	34	3412	6	"Metal Shipping Barrels, Drums, Kegs & Pails"	Cntnr	Containers	XLY	Hshld	Household
11	40	1414433	4	43920	4	000141443323000014	"2023-07-05 17:00:30"	wf-form4_168859080895261.xml	4	2023-07-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-07-03	S	0	2968	69.2745	205607	D	208783	D	"By 401(k) Plan"	0	-1	0																						"Greif, Inc"	GEF	3412	314388903	DE	0004-10-31	34	d	"Hilsheimer Lawrence A."	"425 Winter Road"		Delaware	OH	43015		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	34	3412	6	"Metal Shipping Barrels, Drums, Kegs & Pails"	Cntnr	Containers	XLY	Hshld	Household
11	40	1414433	4	43920	4	000141443323000008	"2023-03-16 14:21:08"	wf-form4_167899085706000.xml	4	2023-03-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-03-14	S	0	14596	60.61	884664	D	201683	D	"By 401(k) Plan"	0	-7	0	0																					"Greif, Inc"	GEF	3412	314388903	DE	0004-10-31	34	d	"Hilsheimer Lawrence A."	"425 Winter Road"		Delaware	OH	43015		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	34	3412	6	"Metal Shipping Barrels, Drums, Kegs & Pails"	Cntnr	Containers	XLY	Hshld	Household
11	40	1414433	4	43920	4	000141443323000006	"2023-03-14 16:17:28"	wf-form4_167882502369931.xml	4	2023-03-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-03-13	S	0	833	61.33	51088	D	210779	D	"By 401(k) Plan"	0	0	0																						"Greif, Inc"	GEF	3412	314388903	DE	0004-10-31	34	d	"Hilsheimer Lawrence A."	"425 Winter Road"		Delaware	OH	43015		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	34	3412	6	"Metal Shipping Barrels, Drums, Kegs & Pails"	Cntnr	Containers	XLY	Hshld	Household
11	40	1414433	4	43920	4	000141443322000014	"2022-12-27 21:05:38"	wf-form4_167219312261515.xml	4	2022-12-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-12-23	S	0	4750	66.9542	318032	D	169382	D	"By 401(k) Plan"	0	-3	0																						"Greif, Inc"	GEF	3412	314388903	DE	0004-10-31	34	d	"Hilsheimer Lawrence A."	"425 Winter Road"		Delaware	OH	43015		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	34	3412	6	"Metal Shipping Barrels, Drums, Kegs & Pails"	Cntnr	Containers	XLY	Hshld	Household
11	40	1414433	4	43920	4	000141443321000010	"2021-01-27 15:10:23"	wf-form4a_161177821005789.xml	4/A	2020-12-15	0	0	0	000000000000000000	2	"Class A Common Stock"	2020-12-15	S	0	5000	47.347	236735	D	161589	D	"By 401(k) Plan"	0	-3	0	0																C	A	0	0000		"Greif, Inc"	GEF	3412	314388903	DE	0004-10-31	34	d	"Hilsheimer Lawrence A."	"425 Winter Road"		Delaware	OH	43015		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	34	3412	6	"Metal Shipping Barrels, Drums, Kegs & Pails"	Cntnr	Containers	XLY	Hshld	Household
11	40	1414433	4	43920	4	000141443321000006	"2021-01-07 10:05:33"	wf-form4_161003191857983.xml	4	2021-01-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-01-06	S	0	5000	51.0135	255068	D	159129	D	"By 401(k) Plan"	0	-3	0	0																C	A	0	0000		"Greif, Inc"	GEF	3412	314388903	DE	0004-10-31	34	d	"Hilsheimer Lawrence A."	"425 Winter Road"		Delaware	OH	43015		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	34	3412	6	"Metal Shipping Barrels, Drums, Kegs & Pails"	Cntnr	Containers	XLY	Hshld	Household
11	40	1414433	4	43920	4	000141443321000004	"2021-01-06 11:20:48"	wf-form4_160995003396180.xml	4	2021-01-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-01-05	S	0	5000	48.0366	240183	D	159229	D	"By 401(k) Plan"	0	-3	0	0																C	A	0	0000		"Greif, Inc"	GEF	3412	314388903	DE	0004-10-31	34	d	"Hilsheimer Lawrence A."	"425 Winter Road"		Delaware	OH	43015		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	34	3412	6	"Metal Shipping Barrels, Drums, Kegs & Pails"	Cntnr	Containers	XLY	Hshld	Household
