sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	40	1414433	4	43920	4	000141443324000011	"2024-03-13 18:17:06"	wk-form4_1710368216.xml	4	2024-03-05	0	0	0	000000000000000000	0	"Class B Common Stock"	2024-03-05	P	0	24725	66.5568	1645616	A	240719	D		1	11	0																						"Greif, Inc"	GEF	3412	314388903	DE	0004-10-31	34	d	"Hilsheimer Lawrence A."	"425 Winter Road"		Delaware	OH	43015		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	34	3412	6	"Metal Shipping Barrels, Drums, Kegs & Pails"	Cntnr	Containers	XLY	Hshld	Household
11	40	1414433	4	43920	4	000141443324000011	"2024-03-13 18:17:06"	wk-form4_1710368216.xml	4	2024-03-05	0	0	0	000000000000000000	3	"Class A Common Stock"	2024-03-12	S	0	2700	64.2728	173537	D	240719	D		0	-1	0																						"Greif, Inc"	GEF	3412	314388903	DE	0004-10-31	34	d	"Hilsheimer Lawrence A."	"425 Winter Road"		Delaware	OH	43015		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	34	3412	6	"Metal Shipping Barrels, Drums, Kegs & Pails"	Cntnr	Containers	XLY	Hshld	Household
11	40	1414433	4	43920	4	000141443324000009	"2024-03-11 15:09:05"	wk-form4_1710184136.xml	4	2024-03-08	0	0	0	000000000000000000	0	"Class B Common Stock"	2024-03-08	P	0	3843	66.5045	255577	A	219931	D	"By 401(k) Plan"	0	2	0	0																					"Greif, Inc"	GEF	3412	314388903	DE	0004-10-31	34	d	"Hilsheimer Lawrence A."	"425 Winter Road"		Delaware	OH	43015		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	34	3412	6	"Metal Shipping Barrels, Drums, Kegs & Pails"	Cntnr	Containers	XLY	Hshld	Household
11	40	1414433	4	43920	4	000141443324000007	"2024-03-08 14:53:25"	wk-form4_1709927594.xml	4	2024-03-07	0	0	0	000000000000000000	0	"Class B Common Stock"	2024-03-07	P	0	7363	65.0641	479067	A	216088	D	"By 401(k) Plan"	0	4	0	0																					"Greif, Inc"	GEF	3412	314388903	DE	0004-10-31	34	d	"Hilsheimer Lawrence A."	"425 Winter Road"		Delaware	OH	43015		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	34	3412	6	"Metal Shipping Barrels, Drums, Kegs & Pails"	Cntnr	Containers	XLY	Hshld	Household
11	40	1414433	4	43920	4	000141443324000005	"2024-03-07 17:17:11"	wk-form4_1709849820.xml	4	2024-03-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-05	S	0	47131	62.8548	2962409	D	208725	D	"By 401(k) Plan"	0	-18	0																						"Greif, Inc"	GEF	3412	314388903	DE	0004-10-31	34	d	"Hilsheimer Lawrence A."	"425 Winter Road"		Delaware	OH	43015		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	34	3412	6	"Metal Shipping Barrels, Drums, Kegs & Pails"	Cntnr	Containers	XLY	Hshld	Household
11	40	1414433	4	43920	4	000141443324000005	"2024-03-07 17:17:11"	wk-form4_1709849820.xml	4	2024-03-05	0	0	0	000000000000000000	4	"Class B Common Stock"	2024-03-06	P	0	11500	64.3975	740571	A	208725	D	"By 401(k) Plan"	0	6	0																						"Greif, Inc"	GEF	3412	314388903	DE	0004-10-31	34	d	"Hilsheimer Lawrence A."	"425 Winter Road"		Delaware	OH	43015		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	34	3412	6	"Metal Shipping Barrels, Drums, Kegs & Pails"	Cntnr	Containers	XLY	Hshld	Household
11	40	1414433	4	43920	4	000141443324000002	"2024-01-18 17:42:59"	wk-form4_1705617768.xml	4	2024-01-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-01-16	M	0	13504	0	0	A	244356	D	"By 401(k) Plan"	0	6	0																						"Greif, Inc"	GEF	3412	314388903	DE	0004-10-31	34	d	"Hilsheimer Lawrence A."	"425 Winter Road"		Delaware	OH	43015		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	34	3412	6	"Metal Shipping Barrels, Drums, Kegs & Pails"	Cntnr	Containers	XLY	Hshld	Household
11	40	1414433	4	43920	4	000141443323000022	"2023-12-28 11:48:24"	wk-form4_1703782095.xml	4	2023-12-27	0	0	0	000000000000000000	0	"Class B Common Stock"	2023-12-27	P	0	1510	67.6484	102149	A	208682	D	"By 401(k) Plan"	0	1	0	0																					"Greif, Inc"	GEF	3412	314388903	DE	0004-10-31	34	d	"Hilsheimer Lawrence A."	"425 Winter Road"		Delaware	OH	43015		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	34	3412	6	"Metal Shipping Barrels, Drums, Kegs & Pails"	Cntnr	Containers	XLY	Hshld	Household
11	40	1414433	4	43920	4	000141443323000020	"2023-12-27 12:40:59"	wk-form4_1703698851.xml	4	2023-12-22	0	0	0	000000000000000000	5	"Class B Common Stock"	2023-12-26	P	0	700	67.588	47312	A	207172	D	"By 401(k) Plan"	0	0	0	0																					"Greif, Inc"	GEF	3412	314388903	DE	0004-10-31	34	d	"Hilsheimer Lawrence A."	"425 Winter Road"		Delaware	OH	43015		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	34	3412	6	"Metal Shipping Barrels, Drums, Kegs & Pails"	Cntnr	Containers	XLY	Hshld	Household
11	40	1414433	4	43920	4	000141443323000016	"2023-07-05 17:06:36"	wf-form4a_168859116597972.xml	4/A	2023-07-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-07-03	S	0	2968	69.2745	205607	D	208783	D	"By 401(k) Plan"	0	-1	0																						"Greif, Inc"	GEF	3412	314388903	DE	0004-10-31	34	d	"Hilsheimer Lawrence A."	"425 Winter Road"		Delaware	OH	43015		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	34	3412	6	"Metal Shipping Barrels, Drums, Kegs & Pails"	Cntnr	Containers	XLY	Hshld	Household
