sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	92	1398938	5	797721	2	000120919123056045	"2023-11-20 16:18:46"	doc4.xml	4	2023-11-16	0	1	0	000000000000000000	0	"$.0001 par value common stock"	2023-11-16	S	0	6200	19.58	121396	D	9999	D	"By 401(k)"	0	-38	0																						"Viasat Inc"	VSAT	3663	330174996	DE	0004-03-31	36	d	"Lippert Keven K"	"6155 El Camino Real"		Carlsbad	CA	92009		0	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1398938	5	797721	2	000120919123013218	"2023-02-27 16:52:20"	doc4.xml	4	2023-02-24	0	0	0	000000000000000000	0	"$.0001 par value common stock"	2023-02-24	S	0	2700	32.03	86481	D	8779	D	"By 401(k)"	0	-24	0																						"Viasat Inc"	VSAT	3663	330174996	DE	0004-03-31	36	d	"Lippert Keven K"	"6155 El Camino Real"		Carlsbad	CA	92009		0	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1398938	5	797721	2	000120919123011789	"2023-02-22 17:41:00"	doc4.xml	4	2023-02-21	0	0	0	000000000000000000	0	"$.0001 par value common stock"	2023-02-21	S	0	2700	33.43	90261	D	11479	D	"By 401(k)"	0	-19	0																						"Viasat Inc"	VSAT	3663	330174996	DE	0004-03-31	36	d	"Lippert Keven K"	"6155 El Camino Real"		Carlsbad	CA	92009		0	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1398938	5	797721	2	000120919123010888	"2023-02-17 18:50:15"	doc4.xml	4	2023-02-15	0	0	0	000000000000000000	0	"$.0001 par value common stock"	2023-02-15	S	0	2700	35	94500	D	14176	D	"By 401(k)"	0	-16	0																						"Viasat Inc"	VSAT	3663	330174996	DE	0004-03-31	36	d	"Lippert Keven K"	"6155 El Camino Real"		Carlsbad	CA	92009		0	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1398938	5	797721	2	000120919122060126	"2022-12-06 19:49:54"	doc4.xml	4	2022-12-05	0	0	0	000000000000000000	0	"$.0001 par value common stock"	2022-12-05	S	0	2750	32.9	90475	D	14829	D	"By 401(k)"	0	-16	0																						"Viasat Inc"	VSAT	3663	330174996	DE	0004-03-31	36	d	"Lippert Keven K"	"6155 El Camino Real"		Carlsbad	CA	92009		0	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1398938	5	797721	2	000120919121020103	"2021-03-12 15:24:07"	doc4.xml	4	2021-03-11	0	0	0	000000000000000000	0	"$.0001 par value common stock"	2021-03-11	S	0	3000	55.69	167070	D	4898	D	"By 401(k)"	0	-38	0	0																C		0	0000		"Viasat Inc"	VSAT	3663	330174996	DE	0004-03-31	36	d	"Lippert Keven K"	"6155 El Camino Real"		Carlsbad	CA	92009		0	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1398938	5	797721	2	000120919121012305	"2021-02-19 15:44:20"	doc4.xml	4	2021-02-17	0	0	0	000000000000000000	0	"$.0001 par value common stock"	2021-02-17	S	0	3000	58.16	174480	D	7861	D	"By 401(k)"	0	-28	0	0																C		0	0000		"Viasat Inc"	VSAT	3663	330174996	DE	0004-03-31	36	d	"Lippert Keven K"	"6155 El Camino Real"		Carlsbad	CA	92009		0	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1398938	5	797721	2	000120919120033862	"2020-06-03 13:03:24"	doc4.xml	4	2020-06-01	0	0	0	000000000000000000	0	"$.0001 par value common stock"	2020-06-01	S	0	600	43.11	25866	D	3914	D	"By 401(k)"	0	-13	0	0																C		0	0000		"Viasat Inc"	VSAT	3663	330174996	DE	0004-03-31	36	d	"Lippert Keven K"	"6155 El Camino Real"		Carlsbad	CA	92009		0	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1398938	5	797721	2	000120919119057810	"2019-11-22 16:39:53"	doc4.xml	4	2019-11-21	0	0	0	000000000000000000	0	"$.0001 par value common stock"	2019-11-21	S	0	3900	72.96	284544	D	2975	D	"By 401(k)"	0	-57	0																	C		0	0000		"Viasat Inc"	VSAT	3663	330174996	DE	0004-03-31	36	d	"Lippert Keven K"	"6155 El Camino Real"		Carlsbad	CA	92009		0	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1398938	5	797721	2	000120919119050488	"2019-09-23 18:09:33"	doc4.xml	4	2019-09-20	0	1	0	000000000000000000	1	"$.0001 par value common stock"	2019-09-20	S	0	10000	77.6948	776948	D	1846	D	"By 401(k)"	0	-84	0																	C		0	0000		"Viasat Inc"	VSAT	3663	330174996	DE	0004-03-31	36	d	"Lippert Keven K"	"6155 El Camino Real"		Carlsbad	CA	92009		0	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1398938	5	797721	2	000120919119011118	"2019-02-19 16:48:23"	doc4.xml	4	2019-02-15	0	1	0	000000000000000000	1	"$.0001 par value common stock"	2019-02-15	S	0	22000	74.6127	1641480	D	1663	D	"By 401(k)"	0	-93	0																	C		0	0000		"Viasat Inc"	VSAT	3663	330174996	DE	0004-03-31	36	d	"Lippert Keven K"	"6155 El Camino Real"		Carlsbad	CA	92009		0	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1398938	5	797721	2	000120919118060163	"2018-11-28 19:04:33"	doc4.xml	4	2018-11-27	0	0	0	000000000000000000	0	"$.0001 par value common stock"	2018-11-27	S	0	4000	69.4	277600	D	1780	D	"By 401(k)"	0	-69	0																	C		0	0000		"Viasat Inc"	VSAT	3663	330174996	DE	0004-03-31	36	d	"Lippert Keven K"	"6155 El Camino Real"		Carlsbad	CA	92009		0	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1398938	5	797721	2	000120919118048896	"2018-08-30 13:03:43"	doc4.xml	4	2018-08-30	0	0	0	000000000000000000	0	"$.0001 par value common stock"	2018-08-30	S	0	1600	63.28	101248	D	1540	D	"By 401(k)"	0	-51	0	0																C		0	0000		"Viasat Inc"	VSAT	3663	330174996	DE	0004-03-31	36	d	"Lippert Keven K"	"6155 El Camino Real"		Carlsbad	CA	92009		0	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1398938	5	797721	2	000120919118037658	"2018-06-14 12:47:26"	doc4.xml	4	2018-06-12	0	0	0	000000000000000000	0	"$.0001 par value common stock"	2018-06-12	S	0	4000	62.31	249240	D	3125	D	"By 401(k)"	0	-56	0	0																C		0	0000		"Viasat Inc"	VSAT	3663	330174996	DE	0004-03-31	36	d	"Lippert Keven K"	"6155 El Camino Real"		Carlsbad	CA	92009		0	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1398938	4	797721	2	000120919118017839	"2018-03-07 18:31:44"	doc4.xml	4	2018-03-07	0	0	0	000000000000000000	0	"$.0001 par value common stock"	2018-03-07	S	0	1800	72.13	129834	D	1517	D	"By 401(k)"	0	-54	0																	C		0	0000		"Viasat Inc"	VSAT	3663	330174996	DE	0004-03-31	36	d	"Lippert Keven K"	"6155 El Camino Real"		Carlsbad	CA	92009		0	1	0	0	"Pres Broadband Services"		0	0	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1398938	4	797721	2	000120919117062934	"2017-11-29 18:23:04"	doc4.xml	4	2017-11-28	0	0	0	000000000000000000	0	"$.0001 par value common stock"	2017-11-28	S	0	4100	72.86	298726	D	1510	D	"By 401(k)"	0	-73	0																	C		0	0000		"Viasat Inc"	VSAT	3663	330174996	DE	0004-03-31	36	d	"Lippert Keven K"	"6155 El Camino Real"		Carlsbad	CA	92009		0	1	0	0	"Pres Broadband Services"		0	0	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1398938	4	797721	2	000120919117060420	"2017-11-13 18:01:51"	doc4.xml	4	2017-11-10	0	1	0	000000000000000000	2	"$.0001 par value common stock"	2017-11-13	S	0	1200	69.2	83040	D	2454	D	"By 401(k)"	0	-33	0																	C		0	0000		"Viasat Inc"	VSAT	3663	330174996	DE	0004-03-31	36	d	"Lippert Keven K"	"6155 El Camino Real"		Carlsbad	CA	92009		0	1	0	0	"Pres Broadband Services"		0	0	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1398938	3	797721	2	000120919116156555	"2016-12-22 16:54:44"	doc4.xml	4	2016-12-21	0	0	0	000000000000000000	0	"$.0001 par value common stock"	2016-12-21	S	0	500	68.41	34205	D	2397	D	"By 401(k)"	0	-17	32767	-1	0	0	-1	-2	-6			0	-1	-3	-13	-9	-4	14	7	C		0	0000		"Viasat Inc"	VSAT	3663	330174996	DE	0004-03-31	36	d	"Lippert Keven K"	"6155 El Camino Real"		Carlsbad	CA	92009		0	1	0	0	"EVP, Secretary"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1398938	3	797721	2	000120919116151804	"2016-11-22 19:51:47"	doc4.xml	4	2016-11-21	0	1	0	000000000000000000	1	"$.0001 par value common stock"	2016-11-21	S	0	8750	72.3817	633340	D	1400	D	"By 401(k)"	1	-86	32767	0	2	2	0	-6	-6			-1	-9	5	0	-4	0	17	10	C		0	0000		"Viasat Inc"	VSAT	3663	330174996	DE	0004-03-31	36	d	"Lippert Keven K"	"6155 El Camino Real"		Carlsbad	CA	92009		0	1	0	0	"EVP, Secretary"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1398938	3	797721	2	000120919116127264	"2016-06-13 12:57:26"	doc4.xml	4	2016-06-09	0	1	0	000000000000000000	1	"$.0001 par value common stock"	2016-06-09	S	0	8750	73.81	645838	D	1091	D	"By 401(k)"	0	-89	28038	0	-2	-2	-4	3	0	-2		-2	5	-2	-6	-1	19	16	28	C		0	0000		"Viasat Inc"	VSAT	3663	330174996	DE	0004-03-31	36	d	"Lippert Keven K"	"6155 El Camino Real"		Carlsbad	CA	92009		0	1	0	0	"EVP, Secretary"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1398938	3	797721	2	000120919116109703	"2016-03-21 13:49:11"	doc4.xml	4	2016-03-17	0	0	0	000000000000000000	0	"$.0001 par value common stock"	2016-03-17	S	0	1343	73.87	99207	D	975	D	"By 401(k)"	0	-58	18870	0	-1	-2	-5	-4	-8	-5	-15	4	3	4	31	25	19	24	5	C		0	0000		"Viasat Inc"	VSAT	3663	330174996	DE	0004-03-31	36	d	"Lippert Keven K"	"6155 El Camino Real"		Carlsbad	CA	92009		0	1	0	0	"EVP, Secretary"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1398938	3	797721	2	000120919116102401	"2016-02-25 17:10:00"	doc4.xml	4	2016-02-24	0	1	0	000000000000000000	1	"$.0001 par value common stock"	2016-02-24	S	0	40000	70.51	2820400	D	2294	D	"By 401(k)"	0	-95	24691	1	-1	-1	2	0	1	5	-6	-1	14	20	14	15	22	9	7	C		0	0000		"Viasat Inc"	VSAT	3663	330174996	DE	0004-03-31	36	d	"Lippert Keven K"	"6155 El Camino Real"		Carlsbad	CA	92009		0	1	0	0	"EVP, Secretary"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1398938	3	797721	2	000120919115081955	"2015-11-24 14:48:29"	doc4.xml	4	2015-11-20	0	0	0	000000000000000000	0	"$.0001 par value common stock"	2015-11-20	S	0	3100	61.61	190991	D	1289	D	"By 401(k)"	0	-71	15495	0	0	1	2	0	19	14	19	-1	1	-7	-9	5	-3	-8	4	C		0	0000		"Viasat Inc"	VSAT	3663	330174996	DE	0004-03-31	36	d	"Lippert Keven K"	"6155 El Camino Real"		Carlsbad	CA	92009		0	1	0	0	"EVP, Secretary"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1398938	3	797721	2	000120919115047024	"2015-05-27 13:23:36"	doc4.xml	4	2015-05-22	0	1	0	000000000000000000	1	"$.0001 par value common stock"	2015-05-22	S	0	4000	62.86	251440	D	902	D	"By 401(k)"	0	-82	15050	0	1	1	4	2	-5	0	18	0	0	2	-2	-6	-6	12	-14	C		0	0000		"Viasat Inc"	VSAT	3663	330174996	DE	0004-03-31	36	d	"Lippert Keven K"	"6155 El Camino Real"		Carlsbad	CA	92009		0	1	0	0	"EVP, Secretary"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1398938	3	797721	2	000120919115016292	"2015-02-19 19:21:40"	doc4.xml	4	2015-02-18	0	1	0	000000000000000000	1	"$.0001 par value common stock"	2015-02-18	S	0	6000	65	390000	D	892	D	"By 401(k)"	0	-87	16619	2	0	0	-1	-8	-2	-5	6	5	11	15	10	-4	18	2	39	C		0	0000		"Viasat Inc"	VSAT	3663	330174996	DE	0004-03-31	36	d	"Lippert Keven K"	"6155 El Camino Real"		Carlsbad	CA	92009		0	1	0	0	"EVP, Secretary"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1398938	3	797721	2	000120919115014291	"2015-02-17 12:57:43"	doc4.xml	4	2015-02-13	0	0	0	000000000000000000	0	"$.0001 par value common stock"	2015-02-13	S	0	1400	63.08	88312	D	892	D	"By 401(k)"	0	-61	15773	0	1	4	4	0	-2	-3	11	2	11	8	1	-2	18	10	33	C		0	0000		"Viasat Inc"	VSAT	3663	330174996	DE	0004-03-31	36	d	"Lippert Keven K"	"6155 El Camino Real"		Carlsbad	CA	92009		0	1	0	0	"EVP, Secretary"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
