sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1209851	4	1397516	1	000120919116125122	"2016-06-02 16:26:47"	doc4.xml	4	2016-05-31	0	1	0	000000000000000000	0	"Common Stock"	2016-05-31	M	0	21236	0	0	A	73763	D		0	40	2215	3	-3	-3	8	-16	-26	-53		-4	27	0	-32	-7	-45	-85	-96	C		0	0000		"Rex Energy Corp"	REXX	1311	208814402	DE	0004-12-31	13	b	"Higbee John W"	"366 Walker Drive"		"State College"	PA	16801		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1209851	4	1397516	1	000120919115085360	"2015-12-15 17:16:41"	doc4.xml	4	2015-12-12	0	1	0	000000000000000000	0	"Common Stock"	2015-12-12	M	0	1778	0	0	A	73763	D		1	2	3214	14	-4	-5	11	-21	59	-21	-59	-11	-24	-39	-63	-61	-80	-82	-95	C		0	0000		"Rex Energy Corp"	REXX	1311	208814402	DE	0004-12-31	13	b	"Higbee John W"	"366 Walker Drive"		"State College"	PA	16801		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1209851	4	1397516	1	000120919115069270	"2015-09-03 07:19:20"	doc4.xml	4	2015-09-01	0	1	0	000000000000000000	0	"Common Stock"	2015-09-01	M	0	2904	0	0	A	51643	D		0	6	6867	0	-2	-6	-15	-22	-64	-56	-82	2	24	9	22	-37	-35	-79	-85	C		0	0000		"Rex Energy Corp"	REXX	1311	208814402	DE	0004-12-31	13	b	"Higbee John W"	"366 Walker Drive"		"State College"	PA	16801		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1209851	3	1397516	1	000118143115003970	"2015-03-04 17:13:08"	rrd423174.xml	4	2015-03-02	0	1	0	000000000000000000	0	"Common Stock"	2015-03-02	M	0	1474	0	0	A	51643	D		0	3	19140	1	-1	-1	-20	-25	3	-30	-84	-1	0	6	95	-30	-68	-73	-64	C		0	0000		"Rex Energy Corp"	REXX	1311	208814402	DE	0004-12-31	13	b	"Higbee John W"	"C/o Rex Energy Corporation"	"366 Walker Drive"	"State College"	PA	16801		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1209851	3	1397516	1	000118143114039013	"2014-12-16 17:39:13"	rrd419657.xml	4	2014-12-12	0	1	0	000000000000000000	0	"Common Stock"	2014-12-12	M	0	3252	0	0	A	53854	D		1	6	22851	13	14	16	7	-56	-20	-5	-90	-13	-32	-44	-41	-70	-75	-77	-61	C		0	0000		"Rex Energy Corp"	REXX	1311	208814402	DE	0004-12-31	13	b	"Higbee John W"	"C/o Rex Energy Corporation"	"366 Walker Drive"	"State College"	PA	16801		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1209851	3	1397516	1	000118143114010643	"2014-03-04 17:19:33"	rrd403644.xml	4	2014-03-01	0	1	0	000000000000000000	0	"Common Stock"	2014-03-01	M	0	3247	0	0	A	40782	D		0	9	11370	3	-1	-1	-5	0	2	-20	-77	1	2	3	-2	-3	-10	34	63	C		0	0000		"Rex Energy Corp"	REXX	1311	208814402	DE	0004-12-31	13	b	"Higbee John W"	"C/o Rex Energy Corporation"	"366 Walker Drive"	"State College"	PA	16801		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1209851	3	1397516	1	000118143113062860	"2013-12-16 16:25:57"	rrd397323.xml	4	2013-12-12	0	1	0	000000000000000000	0	"Common Stock"	2013-12-12	M	0	1099	0	0	A	40782	D		0	3	14598	0	0	0	5	-4	-8	-6	-77	1	2	-3	-6	-4	11	65	35	C		0	0000		"Rex Energy Corp"	REXX	1311	208814402	DE	0004-12-31	13	b	"Higbee John W"	"C/o Rex Energy Corporation"	"366 Walker Drive"	"State College"	PA	16801		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1209851	2	1397516	1	000118143111011952	"2011-02-22 17:45:45"	rrd302386.xml	4	2011-02-22	0	0	0	000000000000000000	0	"Common Stock"	2011-02-22	P	0	3000	11.62	34860	A	27870	D		0	12	7606	2	4	4	10	1	11	0	-9	2	-4	-6	-15	-3	24	-22	652	C		0	0000		"Rex Energy Corp"	REXX	1311	208814402	DE	0004-12-31	13	b	"Higbee John W"	"4905 Harrisons Sabbath Drive"		Huntersville	NC	28078		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1209851	2	1397516	1	000118143110028131	"2010-05-20 09:32:40"	rrd276399.xml	4	2010-05-19	0	0	0	000000000000000000	0	"Common Stock"	2010-05-19	P	0	5000	10.4	52000	A	20000	D		0	33	7546	0	-6	-5	-11	7	-14	4	15	-10	-10	-18	-14	-24	13	85	-54	C		0	0000		"Rex Energy Corp"	REXX	1311	208814402	DE	0004-12-31	13	b	"Higbee John W"	"4905 Harrisons Sabbath Drive"		Huntersville	NC	28078		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1209851	2	1397516	1	000118143108061641	"2008-11-14 12:00:51"	rrd223361.xml	4	2008-11-13	0	0	0	000000000000000000	0	"Common Stock"	2008-11-13	P	0	15000	4.64643	69697	A	15000	D		0	32767	4095	0	-11	-14	-30	-54	-72	3	64	26	-17	-20	-52	-72	-77	-43		C		0	0000		"Rex Energy Corp"	REXX	1311	208814402	DE	0004-12-31	13	b	"Higbee John W"	"4905 Harrisons Sabbath Drive"		Huntersville	NC	28078		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
20	86	1209851	1	893046	1	000089304606000045	"2006-10-06 13:45:45"	f4100606_ex.xml	4	2006-10-06	0	1	0	000000000000000000	0	"Rent-Way, Inc. Common Stock"	2006-10-05	M	0	1000	6.8	6800	A	354	D		0	-155	0	0																C		0	0000		"Rent Way Inc"	RWY	7359	251407782	PA	0004-09-30	73	i	"Higbee John W"	"One Rentway Place"		Erie	PA	16505		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
