sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	124	1201490	7	106040	1	000126682420000040	"2020-02-14 17:27:13"	edgardoc.xml	4	2020-02-12	0	0	0	000000000000000000	0	"Common Stock"	2020-02-12	S	0	9816	70.5128	692153	D	227081	D		0	-4	0																	C		0	0000		"Western Digital Corp"	WDC	3572	330956711	DE	0004-06-30	35	d	"Cordano Michael D"	"C/o Western Digital Corporation"	"5601 Great Oaks Parkway"	"San Jose"	CA	95119		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1201490	7	106040	1	000126682420000038	"2020-02-07 18:32:26"	edgardoc.xml	4	2020-02-05	0	0	0	000000000000000000	0	"Common Stock"	2020-02-05	S	0	200	70.16	14032	D	236897	D		0	0	0																	C		0	0000		"Western Digital Corp"	WDC	3572	330956711	DE	0004-06-30	35	d	"Cordano Michael D"	"C/o Western Digital Corporation"	"5601 Great Oaks Parkway"	"San Jose"	CA	95119		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1201490	7	106040	1	000126682420000035	"2020-02-04 19:23:41"	edgardoc.xml	4	2020-01-31	0	0	0	000000000000000000	0	"Common Stock"	2020-01-31	S	0	10015	66.2646	663640	D	237097	D		0	-4	0																	C		0	0000		"Western Digital Corp"	WDC	3572	330956711	DE	0004-06-30	35	d	"Cordano Michael D"	"C/o Western Digital Corporation"	"5601 Great Oaks Parkway"	"San Jose"	CA	95119		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1201490	7	106040	1	000126682420000020	"2020-01-23 19:20:12"	edgardoc.xml	4	2020-01-21	0	1	0	000000000000000000	0	"Common Stock"	2020-01-23	S	0	14706	70.7969	1041139	D	247112	D		0	-6	0																	C		0	0000		"Western Digital Corp"	WDC	3572	330956711	DE	0004-06-30	35	d	"Cordano Michael D"	"C/o Western Digital Corporation"	"5601 Great Oaks Parkway"	"San Jose"	CA	95119		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1201490	7	106040	1	000126682420000004	"2020-01-16 19:15:00"	edgardoc.xml	4	2020-01-14	0	0	0	000000000000000000	0	"Common Stock"	2020-01-14	S	0	2034	70.1481	142681	D	261818	D		0	-1	0																	C		0	0000		"Western Digital Corp"	WDC	3572	330956711	DE	0004-06-30	35	d	"Cordano Michael D"	"C/o Western Digital Corporation"	"5601 Great Oaks Parkway"	"San Jose"	CA	95119		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1201490	7	106040	1	000126682419000215	"2019-12-17 18:32:15"	edgardoc.xml	4	2019-12-13	0	0	0	000000000000000000	0	"Common Stock"	2019-12-13	S	0	7684	56.7402	435991	D	263852	D		1	-3	0																	C		0	0000		"Western Digital Corp"	WDC	3572	330956711	DE	0004-06-30	35	d	"Cordano Michael D"	"C/o Western Digital Corporation"	"5601 Great Oaks Parkway"	"San Jose"	CA	95119		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1201490	7	106040	1	000126682419000185	"2019-11-07 18:15:16"	edgardoc.xml	4	2019-11-05	0	0	0	000000000000000000	0	"Common Stock"	2019-11-05	S	0	300	55.0864	16526	D	271310	D		0	0	0																	C		0	0000		"Western Digital Corp"	WDC	3572	330956711	DE	0004-06-30	35	d	"Cordano Michael D"	"C/o Western Digital Corporation"	"5601 Great Oaks Parkway"	"San Jose"	CA	95119		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1201490	7	106040	1	000126682419000183	"2019-11-04 19:09:10"	edgardoc.xml	4	2019-10-31	0	0	0	000000000000000000	0	"Common Stock"	2019-10-31	S	0	10265	55.1627	566245	D	271610	D		1	-4	0																	C		0	0000		"Western Digital Corp"	WDC	3572	330956711	DE	0004-06-30	35	d	"Cordano Michael D"	"C/o Western Digital Corporation"	"5601 Great Oaks Parkway"	"San Jose"	CA	95119		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1201490	7	106040	1	000126682419000159	"2019-09-06 19:47:42"	edgardoc.xml	4	2019-09-04	0	1	0	000000000000000000	1	"Common Stock"	2019-09-04	M	0	1657	0	0	A	281875	D		0	1	0																	C		0	0000		"Western Digital Corp"	WDC	3572	330956711	DE	0004-06-30	35	d	"Cordano Michael D"	"C/o Western Digital Corporation"	"5601 Great Oaks Parkway"	"San Jose"	CA	95119		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1201490	7	106040	1	000126682419000145	"2019-09-03 18:46:20"	edgardoc.xml	4	2019-08-30	0	1	0	000000000000000000	0	"Common Stock"	2019-08-30	M	0	395	0	0	A	228035	D		0	0	0																	C		0	0000		"Western Digital Corp"	WDC	3572	330956711	DE	0004-06-30	35	d	"Cordano Michael D"	"C/o Western Digital Corporation"	"5601 Great Oaks Parkway"	"San Jose"	CA	95119		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
