sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1180246	18	1462633	1	000120919117033363	"2017-05-17 18:24:22"	doc4.xml	4	2017-05-15	0	1	0	000000000000000000	1	"Common Stock"	2017-05-15	S	0	377667	5.303	2002768	D	333747	D	"See footnote"	0	-53	7719									0	0	5	22	22	34	37	-9	C		0	0000		"Jive Software, Inc."	JIVE	7374	421515522	DE	0004-12-31	73	i	"Zingale Anthony"	"C/o Jive Software, Inc."	"300 Orchard City Drive, Suite 100"	Campbell	CA	95008		1	0	0	1		Chairman	0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1180246	13	1462633	1	000120919115086357	"2015-12-21 16:05:30"	doc4.xml	4	2015-12-17	0	0	0	000000000000000000	0	"Common Stock"	2015-12-17	S	0	57000	4.4395	253052	D	322066	D	"See footnote"	1	-15	1473	-4	1	1	-2	-17	-11	-3	3	-7	-9	-15	-11	-9	-23	-25	-59	C		0	0000		"Jive Software, Inc."	JIVE	7374	421515522	DE	0004-12-31	73	i	"Zingale Anthony"	"C/o Jive Software, Inc."	"325 Lytton Avenue, Suite 200"	"Palo Alto"	CA	94301		1	0	0	1		"Executive Chairman"	0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1180246	13	1462633	1	000120919115085623	"2015-12-16 18:19:08"	doc4.xml	4	2015-12-14	0	0	0	000000000000000000	0	"Common Stock"	2015-12-14	S	0	85500	4.436	379278	D	379066	D	"See footnote"	1	-18	1616	-2	-1	-1	-7	-16	-17	-11	-7	-4	-5	-8	-7	-3	-20	-14	-54	C		0	0000		"Jive Software, Inc."	JIVE	7374	421515522	DE	0004-12-31	73	i	"Zingale Anthony"	"C/o Jive Software, Inc."	"325 Lytton Avenue, Suite 200"	"Palo Alto"	CA	94301		1	0	0	1		"Executive Chairman"	0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1180246	13	1462633	1	000120919115084688	"2015-12-11 16:25:30"	doc4.xml	4	2015-12-09	0	0	0	000000000000000000	0	"Common Stock"	2015-12-09	S	0	85500	4.62933	395808	D	464566	D	"See footnote"	1	-16	1775	-6	-2	-2	-1	-14	-19	-10	-7	0	-4	4	-2	2	-17	-18	-53	C		0	0000		"Jive Software, Inc."	JIVE	7374	421515522	DE	0004-12-31	73	i	"Zingale Anthony"	"C/o Jive Software, Inc."	"325 Lytton Avenue, Suite 200"	"Palo Alto"	CA	94301		1	0	0	1		"Executive Chairman"	0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1180246	13	1462633	1	000120919115084320	"2015-12-09 17:49:57"	doc4.xml	4	2015-12-07	0	0	0	000000000000000000	0	"Common Stock"	2015-12-07	S	0	57000	4.7475	270608	D	550066	D	"See footnote"	1	-9	2130	-1	1	1	-3	-23	-25	-17	-13	-3	-4	9	1	0	-18	-17	-55	C		0	0000		"Jive Software, Inc."	JIVE	7374	421515522	DE	0004-12-31	73	i	"Zingale Anthony"	"C/o Jive Software, Inc."	"325 Lytton Avenue, Suite 200"	"Palo Alto"	CA	94301		1	0	0	1		"Executive Chairman"	0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1180246	13	1462633	1	000120919115081537	"2015-11-20 16:15:42"	doc4.xml	4	2015-11-19	0	0	0	000000000000000000	0	"Common Stock"	2015-11-19	S	0	57000	4.6375	264338	D	607066	D	"See footnote"	1	-9	2076	4	2	2	4	-14	-35	-21	-17	-5	-10	-6	-8	12	-19	-24	-56	C		0	0000		"Jive Software, Inc."	JIVE	7374	421515522	DE	0004-12-31	73	i	"Zingale Anthony"	"C/o Jive Software, Inc."	"325 Lytton Avenue, Suite 200"	"Palo Alto"	CA	94301		1	0	0	1		"Executive Chairman"	0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1180246	13	1462633	1	000120919115081056	"2015-11-18 17:40:11"	doc4.xml	4	2015-11-16	0	0	0	000000000000000000	0	"Common Stock"	2015-11-16	S	0	85500	4.62767	395666	D	664066	D	"See footnote"	1	-11	2005	6	-1	-1	8	-5	-37	-18	-15	-13	-9	-10	-11	8	-24	-31	-61	C		0	0000		"Jive Software, Inc."	JIVE	7374	421515522	DE	0004-12-31	73	i	"Zingale Anthony"	"C/o Jive Software, Inc."	"325 Lytton Avenue, Suite 200"	"Palo Alto"	CA	94301		1	0	0	1		"Executive Chairman"	0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1180246	13	1462633	1	000120919115080030	"2015-11-13 16:16:15"	doc4.xml	4	2015-11-12	0	0	0	000000000000000000	0	"Common Stock"	2015-11-12	S	0	57000	5.004	285228	D	749566	D	"See footnote"	1	-7	1654	-4	-1	-1	-6	-10	-32	-22	-17	8	2	5	6	23	-13	-24	-54	C		0	0000		"Jive Software, Inc."	JIVE	7374	421515522	DE	0004-12-31	73	i	"Zingale Anthony"	"C/o Jive Software, Inc."	"325 Lytton Avenue, Suite 200"	"Palo Alto"	CA	94301		1	0	0	1		"Executive Chairman"	0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1180246	13	1462633	1	000120919115079689	"2015-11-12 16:18:38"	doc4.xml	4	2015-11-09	0	0	0	000000000000000000	0	"Common Stock"	2015-11-09	S	0	85500	4.94033	422399	D	806566	D	"See footnote"	1	-10	1601	-1	-4	-4	-8	-11	-38	-25	-22	5	5	6	9	26	-12	-23	-52	C		0	0000		"Jive Software, Inc."	JIVE	7374	421515522	DE	0004-12-31	73	i	"Zingale Anthony"	"C/o Jive Software, Inc."	"325 Lytton Avenue, Suite 200"	"Palo Alto"	CA	94301		1	0	0	1		"Executive Chairman"	0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1180246	13	1462633	1	000120919115075445	"2015-10-14 17:03:25"	doc4.xml	4	2015-10-12	0	0	0	000000000000000000	0	"Common Stock"	2015-10-12	S	0	94423	4.88485	461242	D	892066	D	"See footnote"	1	-10	2111	-2	2	2	1	7	-23	-16	-15	0	2	4	7	-8	-10	-17	-61	C		0	0000		"Jive Software, Inc."	JIVE	7374	421515522	DE	0004-12-31	73	i	"Zingale Anthony"	"C/o Jive Software, Inc."	"325 Lytton Avenue, Suite 200"	"Palo Alto"	CA	94301		1	0	0	1		"Executive Chairman"	0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
