sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1346619	13	1316898	9	000163859915000333	"2015-11-16 21:04:47"	doc4_3527.xml	4	2015-11-12	0	1	0	000000000000000000	0	"Common Stock"	2015-11-12	M	0	2666	0	0	A	49816	D		0	6	3160	0	-2	-2	-3	-2	-3	-15	-25	-6	-6	-1	-7	-5	-13	6	24	C		0	0000		"Jamba, Inc."	JMBA	5810	202122262	DE	0004-12-29	58	g	"Luey Karen L"	"6475 Christie Avenue, Suite 150"		Emeryville	CA	94608		0	1	0	0	"EVP, CAO, CFO, Secretary"		0	0	0	0	1	0	1	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1346619	13	1316898	9	000163859915000236	"2015-10-13 06:00:44"	doc4_2580.xml	4	2015-10-08	0	1	0	000000000000000000	0	"Common Stock"	2015-10-08	M	0	4000	6.55	26200	A	48152	D		0	9	3427	0	-2	-5	-6	-3	-15	-12	-27	1	6	-1	7	-7	-8	22	35	C		0	0000		"Jamba, Inc."	JMBA	5810	202122262	DE	0004-12-29	58	g	"Luey Karen L"	"6475 Christie Avenue, Suite 150"		Emeryville	CA	94608		0	1	0	0	"EVP, CAO, CFO, Secretary"		0	0	0	0	1	0	1	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1346619	13	1316898	9	000163859915000236	"2015-10-13 06:00:44"	doc4_2580.xml	4	2015-10-08	0	1	0	000000000000000000	1	"Common Stock"	2015-10-08	S	0	4000	14.624	58496	D	48152	D		0	-8	3427	0	-2	-5	-6	-3	-15	-12	-27	1	6	-1	7	-7	-8	22	35	C		0	0000		"Jamba, Inc."	JMBA	5810	202122262	DE	0004-12-29	58	g	"Luey Karen L"	"6475 Christie Avenue, Suite 150"		Emeryville	CA	94608		0	1	0	0	"EVP, CAO, CFO, Secretary"		0	0	0	0	1	0	1	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1346619	12	1316898	9	000114420415052114	"2015-08-26 19:41:51"	form475883_20150826074022-.xml	4	2015-08-24	0	1	0	000000000000000000	0	"Common Stock"	2015-08-24	M	0	2666	0	0	A	48152	D		0	6	4339	4	1	1	3	10	1	-1	-16	-2	-6	-18	-17	-14	-15	-10	-1	C		0	0000		"Jamba, Inc."	JMBA	5810	202122262	DE	0004-12-29	58	g	"Luey Karen L"	"6475 Christie Avenue, Suite 150"		Emeryville	CA	"US 94608"		0	1	0	0	"EVP, CFO, CAO,, Secretary"		0	0	0	0	1	0	1	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1346619	11	1316898	9	000114420415049169	"2015-08-13 19:12:24"	form475598_20150813071141-.xml	4	2015-08-11	0	0	0	000000000000000000	0	"Common Stock"	2015-08-11	S	0	3893	13.348	51964	D	46486	D		0	-8	3384	3	0	0	-3	4	3	-11	-22	-9	-18	-12	-12	-13	-11	-9	-2	C		0	0000		"Jamba, Inc."	JMBA	5810	202122262	DE	0004-12-29	58	g	"Luey Karen L"	"6475 Christie Avenue, Suite 150"		Emeryville	CA	"US 94608"		0	1	0	0	"EVP, CFO, CAO, SECRETARY"		0	0	0	0	1	0	1	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1346619	11	1316898	9	000114420414052560	"2014-08-26 20:10:14"	form470185_20140826080940-.xml	4	2014-08-22	0	1	0	000000000000000000	0	"Common Stock"	2014-08-22	M	0	2667	0	0	A	46987	D		0	6	3603	2	-1	-1	-1	-5	-16	4	-12	2	-1	7	25	34	14	10	24	C		0	0000		"Jamba, Inc."	JMBA	5810	202122262	DE	0004-12-29	58	g	"Luey Karen L"	"6475 Christie Avenue, Suite 150"		Emeryville	CA	"US 94608"		0	1	0	0	"EVP, CFO, CAO, SECRETARY"		0	0	0	0	1	0	1	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1346619	11	1316898	9	000114420414048654	"2014-08-11 20:49:47"	form469904_20140811084909-.xml	4	2014-08-07	0	0	0	000000000000000000	0	"Common Stock"	2014-08-07	M	0	10000	0	0	A	46326	D		0	28	3525	4	0	0	-3	-3	-17	9	-6	5	15	21	16	40	14	5	12	C		0	0000		"Jamba, Inc."	JMBA	5810	202122262	DE	0004-12-29	58	g	"Luey Karen L"	"6475 Christie Avenue, Suite 150"		Emeryville	CA	"US 94608"		0	1	0	0	"EVP, CFO, CAO, SECRETARY"		0	0	0	0	1	0	1	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1346619	11	1316898	9	000114420413047903	"2013-08-26 21:31:26"	form462039_20130826093055-.xml	4	2013-08-22	0	1	0	000000000000000000	0	"COMMON STOCK"	2013-08-22	M	0	2667	0	0	A	36326	D		0	8	4259	1	-4	-4	-3	0	-14	-4	9	-1	-2	-18	-19	-13	-3	13	52	C		0	0000		"Jamba, Inc."	JMBA	5810	202122262	DE	0004-12-29	58	g	"Luey Karen L"	"6475 Christie Avenue, Suite 150"		Emeryville	CA	"US 94608"		0	1	0	0	"EVP, CFO, CAO, SECRETARY"		0	0	0	0	1	0	1	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1346619	11	1316898	9	000114420412064289	"2012-11-20 17:29:08"	form454738_20121120052747-.xml	4	2012-11-16	0	1	0	000000000000000000	0	"COMMON STOCK"	2012-11-16	M	0	5000	0	0	A	88326	D		0	6	248	4	0	-1	-1	13	38	55	12	5	1	-13	-20	-19	3	20	-9	C		0	0000		"Jamba, Inc."	JMBA	5810	202122262	DE	0004-12-29	58	g	"Luey Karen L"	"6475 Christie Avenue, Suite 150"		Emeryville	CA	"US 94608"		0	1	0	0	"EVP, CFO, CAO, SECRETARY"		0	0	0	0	1	0	1	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1346619	11	1316898	9	000114420412061833	"2012-11-13 19:49:29"	form454412_20121113074814-.xml	4	2012-11-09	0	0	0	000000000000000000	0	"COMMON STOCK"	2012-11-09	P	0	10000	1.9169	19169	A	83326	D		0	14	218	-2	-3	-3	2	16	40	52	15	-1	-14	-17	-14	-23	-5	15	-18	C		0	0000		"Jamba, Inc."	JMBA	5810	202122262	DE	0004-12-29	58	g	"Luey Karen L"	"6475 Christie Avenue, Suite 150"		Emeryville	CA	"US 94608"		0	1	0	0	"EVP, CFO, CAO, SECRETARY"		0	0	0	0	1	0	1	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
