sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	3	1201328	6	835011	4	000162828021003710	"2021-03-02 11:03:02"	wf-form4_161470096885267.xml	4	2021-03-01	0	0	0	000000000000000000	0	"Common Stock"	2021-03-01	S	0	4000	65.82	263280	D	62629	M	"The Terrence P. Dunn Revocable Trust"	0	-6	0	0																C		0	0000		"Mgp Ingredients Inc"	MGPI	5180	480531200	KS	0004-12-31	51	f	"Dunn Terrence P"	"C/o Mgp Ingredients Inc."	"100 Commercial Street"	Atchison	KS	66002		1	0	0	0			0	0	0	0	0	0	0	f	51	5180	9	"Beer, Wine & Distilled Alcoholic Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1201328	6	835011	4	000162828020003851	"2020-03-19 19:04:44"	wf-form4_158465906596548.xml	4	2020-03-12	0	0	0	000000000000000000	0	"Common Stock"	2020-03-12	P	0	7994	25.017	199986	A	70414	I	"The Terrence P. Dunn Revocable Trust"	0	13	0																	C		0	0000		"Mgp Ingredients Inc"	MGPI	5180	480531200	KS	0004-12-31	51	f	"Dunn Terrence P"	"C/o Mgp Ingredients Inc."	"100 Commercial Street"	Atchison	KS	66002		1	0	0	0			0	0	0	0	0	0	0	f	51	5180	9	"Beer, Wine & Distilled Alcoholic Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1201328	6	835011	4	000162828015000049	"2015-01-06 17:19:41"	wf-form4_142058277040065.xml	4	2014-12-16	0	1	0	000000000000000000	0	"Common Stock"	2014-12-16	M	0	2045	0	0	A	52045	D	"The Terrence P. Dunn Revocable Trust"	0	4	945	-3	3	3	7	6	-10	12	66	-5	-6	-3	18	18	94	187	337	C		0	0000		"Mgp Ingredients Inc"	MGPI	5180	480531200	KS	0004-12-31	51	f	"Dunn Terrence P"	"C/o Mgp Ingredients Inc."	"100 Commercial Street"	Atchison	KS	66002		1	0	0	0			0	0	0	0	0	0	0	f	51	5180	9	"Beer, Wine & Distilled Alcoholic Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	2	1201328	6	835011	3	000117184314002616	"2014-05-29 16:39:47"	form4.xml	4	2014-05-27	0	0	0	000000000000000000	0	"Common Stock"	2014-05-27	P	0	25000	6.7	167500	A	50000	I	"The Terrence P. Dunn Revocable Trust"	0	100	149	2	3	3	11	14	72	102	161	12	13	22	7	20	37	44	92	C		0	0000		"Mgp Ingredients Inc"	MGPI	2040	480531200	KS	0004-12-31	20	d	"Dunn Terrence P"	"C/o Mgp Ingredients Inc."	"100 Commercial Street"	Atchison	KS	66002		1	0	0	0			0	0	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
24	52	1201328	4	101382	1	000112760208008500	"2008-10-28 12:03:37"	form4.xml	4	2008-10-24	0	0	0	000000000000000000	0	"Common Stock"	2008-10-24	P	0	500	41.9884	20994	A	12815	D		0	4	17853	0	11	8	14	13	6	19	4	-14	-28	-23	-29	-30	-19	-5	13	C		0	0000		"Umb Financial Corp"	UMBF	6021	430903811	MO	0004-12-31	60	h	"Dunn Terrence P"	"929 Holmes"		"Kansas City"	MO	64106-2682		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201328	4	101382	1	000010138208000080	"2008-06-04 15:22:17"	doc.xml	4	2008-06-03	0	0	0	000000000000000000	0	"Common Stock"	2008-06-03	P	0	1627	52.0986	84764	A	12183	D		1	15	13390	0	1	3	1	-1	1	-22	-22	-2	-2	-1	16	35	37	33	59	C		0	0000		"Umb Financial Corp"	UMBF	6021	430903811	MO	0004-12-31	60	h	"Dunn Terrence P"	"929 Holmes"		"Kansas City"	MO	64106-2682		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201328	4	101382	1	000010138208000070	"2008-05-01 12:21:37"	doc.xml	4	2008-04-29	0	0	0	000000000000000000	0	"Common Stock"	2008-04-29	P	0	1000	49.49	49490	A	10556	D		0	10	11057	0	2	2	-2	5	12	-10	-6	3	19	19	23	23	18	28	51	C		0	0000		"Umb Financial Corp"	UMBF	6021	430903811	MO	0004-12-31	60	h	"Dunn Terrence P"	"929 Holmes"		"Kansas City"	MO	64106-2682		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201328	4	101382	1	000010138208000057	"2008-04-25 12:23:48"	doc.xml	4	2008-04-24	0	0	0	000000000000000000	0	"Common Stock"	2008-04-24	P	0	21	46.11	968	A	9556	D		0	0	8734	0	3	7	8	11	19	0	4	12	13	9	18	12	9	20	42	C		0	0000		"Umb Financial Corp"	UMBF	6021	430903811	MO	0004-12-31	60	h	"Dunn Terrence P"	"929 Holmes"		"Kansas City"	MO	64106-2682		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201328	4	101382	1	000010138208000037	"2008-03-03 12:31:53"	doc.xml	4	2008-02-29	0	0	0	000000000000000000	0	"Common Stock"	2008-02-29	P	0	135	39.559	5340	A	9535	D		0	1	11243	0	0	0	-3	11	37	37	-2	-5	-4	-5	3	-3	-12	3	17	C		0	0000		"Umb Financial Corp"	UMBF	6021	430903811	MO	0004-12-31	60	h	"Dunn Terrence P"	"929 Holmes"		"Kansas City"	MO	64106-2682		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201328	4	101382	1	000010138208000014	"2008-01-25 16:41:43"	doc.xml	4	2008-01-24	0	0	0	000000000000000000	1	"Common Stock"	2008-01-24	P	0	60	41.12	2467	A	9400	D		0	1	12713	-3	3	3	4	-2	15	37	-6	14	12	12	17	-3	8	17	31	C		0	0000		"Umb Financial Corp"	UMBF	6021	430903811	MO	0004-12-31	60	h	"Dunn Terrence P"	"929 Holmes"		"Kansas City"	MO	64106-2682		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
