sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1271775	6	1654595	1	000141588924013761	"2024-05-20 16:35:01"	form4-05202024_080552.xml	4	2024-05-17	0	0	0	000000000000000000	0	"Common Stock"	2024-05-17	P	0	41600	5.6404	234641	A	315092	D		0	15	0																						"Medalist Diversified Reit, Inc."	MDRR	6798	0	MD	0004-12-31	67	h	"Kavanaugh Frank"	"Medalist Diversified Reit, Inc."	"Post Office Box 8436"	Richmond	VA	23226		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1808471	4	1654595	1	000141588924013256	"2024-05-15 17:40:14"	form4-05152024_090508.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Common Stock"	2024-05-14	P	0	3504	5.6	19622	A	69448	D		1	5	0																						"Medalist Diversified Reit, Inc."	MDRR	6798	0	MD	0004-12-31	67	h	"Winn Charles Brent Jr."	"Medalist Diversified Reit, Inc."	"Post Office Box 8436"	Richmond	VA	23226		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1808471	4	1654595	1	000141588924008100	"2024-03-15 14:49:30"	form4-03152024_060325.xml	4	2024-03-14	0	0	0	000000000000000000	0	"Common Stock"	2024-03-14	P	0	2000	5.8053	11611	A	65944	D		1	3	0	0																					"Medalist Diversified Reit, Inc."	MDRR	6798	0	MD	0004-12-31	67	h	"Winn Charles Brent Jr."	"Medalist Diversified Reit, Inc."	"Post Office Box 8436"	Richmond	VA	23226		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1959591	2	1654595	1	000141588924008025	"2024-03-14 17:48:30"	form4a-03142024_090318.xml	4/A	2024-03-14	0	0	0	000000000000000000	0	"Common Stock"	2024-03-14	P	0	500	5.79	2895	A	15082	D		0	3	0																						"Medalist Diversified Reit, Inc."	MDRR	6798	0	MD	0004-12-31	67	h	"O'Brien Timothy Patrick"	"Medalist Diversified Reit, Inc."	"Post Office Box 8436"	Richmond	VA	23226		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1271775	6	1654595	1	000141588924008022	"2024-03-14 17:45:47"	form4-03142024_090334.xml	4	2024-03-13	0	0	0	000000000000000000	0	"Common Stock"	2024-03-13	P	0	14454	5.82487	84193	A	273492	D		1	6	0																						"Medalist Diversified Reit, Inc."	MDRR	6798	0	MD	0004-12-31	67	h	"Kavanaugh Frank"	"Medalist Diversified Reit, Inc."	"Post Office Box 8436"	Richmond	VA	23226		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1271775	6	1654595	1	000141588924007709	"2024-03-12 18:38:05"	form4a-03122024_100359.xml	4/A	2024-03-11	0	0	0	000000000000000000	0	"Common Stock"	2024-03-11	P	0	36801	5.61062	206476	A	259038	D		1	17	0																						"Medalist Diversified Reit, Inc."	MDRR	6798	0	MD	0004-12-31	67	h	"Kavanaugh Frank"	"Medalist Diversified Reit, Inc."	"Post Office Box 8436"	Richmond	VA	23226		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1271775	6	1654595	1	000141588924007688	"2024-03-12 17:32:42"	form4-03122024_090337.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Common Stock"	2024-03-11	P	0	36801	5.61062	206476	A	259038	D		1	17	0																						"Medalist Diversified Reit, Inc."	MDRR	6798	0	MD	0004-12-31	67	h	"Kavanaugh Frank"	"Medalist Diversified Reit, Inc."	"Post Office Box 8436"	Richmond	VA	23226		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1758504	1	1654595	1	000141588924007621	"2024-03-12 14:30:47"	form4-03122024_060342.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Common Stock"	2024-03-11	P	0	2635	5.6413	14865	A	21438	D		0	14	0	0																					"Medalist Diversified Reit, Inc."	MDRR	6798	0	MD	0004-12-31	67	h	"Farmer Neil P"	"7 Shadow Lane"		Richmond	VA	23229		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1987676	1	1654595	1	000141588923016392	"2023-12-13 16:54:54"	form4-12132023_091247.xml	4	2023-12-12	0	0	0	000000000000000000	0	"Common Stock"	2023-12-12	P	0	1167	5.3359	6227	A	18623	D		0	7	0																						"Medalist Diversified Reit, Inc."	MDRR	6798	0	MD	0004-12-31	67	h	"Neuman Emanuel D"	"Medalist Diversified Reit, Inc."	"P.O. Box 8436"	Richmond	VA	23226		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1958176	2	1654595	1	000141588923016365	"2023-12-13 16:14:17"	form4-12132023_091212.xml	4	2023-12-12	0	0	0	000000000000000000	0	"Preferred Stock (non-voting)"	2023-12-12	P	0	470	23.4574	11025	A	470	D		0	32767	0																						"Medalist Diversified Reit, Inc."	MDRR	6798	0	MD	0004-12-31	67	h	"Ore Benjamin"	"Medalist Diversified Reit, Inc."	"Post Office Box 8436"	Richmond	VA	23226		0	0	0	1		CONTROLLER	0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1271775	6	1654595	1	000141588923016305	"2023-12-12 16:08:37"	form4-12122023_091229.xml	4	2023-12-07	0	0	0	000000000000000000	0	"Preferred Stock (non-voting)"	2023-12-07	P	0	4582	23.4548	107470	A	50000	D		1	10	0																						"Medalist Diversified Reit, Inc."	MDRR	6798	0	MD	0004-12-31	67	h	"Kavanaugh Frank"	"Medalist Diversified Reit, Inc."	"Post Office Box 8436"	Richmond	VA	23226		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1987676	1	1654595	1	000141588923016260	"2023-12-11 19:36:13"	form4-12122023_121208.xml	4	2023-12-08	0	0	0	000000000000000000	0	"Common Stock"	2023-12-08	P	0	564	5.25	2961	A	17456	D		1	3	0																						"Medalist Diversified Reit, Inc."	MDRR	6798	0	MD	0004-12-31	67	h	"Neuman Emanuel D"	"Medalist Diversified Reit, Inc."	"P.O. Box 8436"	Richmond	VA	23226		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1995487	1	1654595	1	000141588923016257	"2023-12-11 18:48:57"	form4-12112023_111250.xml	4	2023-12-07	0	0	0	000000000000000000	0	Common	2023-12-07	P	0	2000	5.25	10500	A	2000	D		1	32767	0																						"Medalist Diversified Reit, Inc."	MDRR	6798	0	MD	0004-12-31	67	h	"Lunin David"	"C/O Medalist Diversified Reit, Inc."	"P.O. Box 8436"	Richmond	VA	23226		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1987676	1	1654595	1	000141588923015995	"2023-12-07 20:40:46"	form4-12082023_011240.xml	4	2023-12-06	0	0	0	000000000000000000	0	"Common Stock"	2023-12-06	P	0	558	5.23205	2919	A	16892	D		1	3	0																						"Medalist Diversified Reit, Inc."	MDRR	6798	0	MD	0004-12-31	67	h	"Neuman Emanuel D"	"Medalist Diversified Reit, Inc."	"P.O. Box 8436"	Richmond	VA	23226		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1959591	2	1654595	1	000141588923015730	"2023-12-04 14:21:32"	form4-12042023_071226.xml	4	2023-12-01	0	0	0	000000000000000000	0	"Common Stock"	2023-12-01	P	0	1000	5.42	5420	A	11527	D		1	9	0	0																					"Medalist Diversified Reit, Inc."	MDRR	6798	0	MD	0004-12-31	67	h	"O'Brien Timothy Patrick"	"Medalist Diversified Reit, Inc."	"Post Office Box 8436"	Richmond	VA	23226		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1271775	6	1654595	1	000141588923015723	"2023-12-04 12:21:01"	form4-12042023_051254.xml	4	2023-11-28	0	0	0	000000000000000000	0	"Preferred Stock (non-voting)"	2023-11-28	P	0	418	23.3986	9781	A	45418	D		1	1	0	0																					"Medalist Diversified Reit, Inc."	MDRR	6798	0	MD	0004-12-31	67	h	"Kavanaugh Frank"	"Medalist Diversified Reit, Inc."	"Post Office Box 8436"	Richmond	VA	23226		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1987676	1	1654595	1	000141588923015703	"2023-12-01 17:26:35"	form4-12012023_101230.xml	4	2023-11-30	0	0	0	000000000000000000	0	"Common Stock"	2023-11-30	P	0	337	5.24843	1769	A	16334	D		1	2	0																						"Medalist Diversified Reit, Inc."	MDRR	6798	0	MD	0004-12-31	67	h	"Neuman Emanuel D"	"Medalist Diversified Reit, Inc."	"P.O. Box 8436"	Richmond	VA	23226		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1987676	1	1654595	1	000141588923015610	"2023-11-30 11:36:14"	form4-11302023_041109.xml	4	2023-11-28	0	0	0	000000000000000000	0	"Common Stock"	2023-11-28	P	0	2374	5.17503	12286	A	15997	D		1	17	0	0																					"Medalist Diversified Reit, Inc."	MDRR	6798	0	MD	0004-12-31	67	h	"Neuman Emanuel D"	"Medalist Diversified Reit, Inc."	"P.O. Box 8436"	Richmond	VA	23226		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1808471	4	1654595	1	000141588923015603	"2023-11-30 08:16:05"	form4-11302023_011101.xml	4	2023-11-29	0	0	0	000000000000000000	0	"Common Stock"	2023-11-29	P	0	615	5.1	3137	A	63944	D		0	1	0	0																					"Medalist Diversified Reit, Inc."	MDRR	6798	0	MD	0004-12-31	67	h	"Winn Charles Brent Jr."	"Medalist Diversified Reit, Inc."	"Post Office Box 8436"	Richmond	VA	23226		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1958176	2	1654595	1	000141588923015571	"2023-11-29 12:13:46"	form4a-11292023_051140.xml	4/A	2023-11-21	0	0	0	000000000000000000	0	"Common Stock"	2023-11-21	P	0	500	5.3247	2662	A	4976	D		0	11	0	0																					"Medalist Diversified Reit, Inc."	MDRR	6798	0	MD	0004-12-31	67	h	"Ore Benjamin"	"Medalist Diversified Reit, Inc."	"Post Office Box 8436"	Richmond	VA	23226		0	0	0	1		CONTROLLER	0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1808471	4	1654595	1	000141588923015569	"2023-11-29 12:05:45"	form4a-11292023_051139.xml	4/A	2023-11-27	0	0	0	000000000000000000	0	"Common Stock"	2023-11-27	P	0	385	5.1	1964	A	63329	D		0	1	0	0																					"Medalist Diversified Reit, Inc."	MDRR	6798	0	MD	0004-12-31	67	h	"Winn Charles Brent Jr."	"Medalist Diversified Reit, Inc."	"Post Office Box 8436"	Richmond	VA	23226		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
