sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1026169	2	68270	4	000118143112035259	"2012-06-07 16:49:08"	rrd348018.xml	4	2012-06-05	1	0	0	000000000000000000	1	"$.01 Par Common"	2012-06-06	S	0	30800	6.9476	213986	D	127816	D		0	-19	3049	0	1	1	-4	4	-2	13	39	2	-5	-5	-1	-11	-7	-30	-26	C		0	0000		"Ruby Tuesday Inc"	RT	5812	630475239	GA	0004-10-07	58	g	"Duffy Marguerite N"	"150 West Church Avenue"		Maryville	TN	37801		0	1	0	0	"SVP - CFO"		0	0	0	0	1	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1026169	2	68270	4	000118143111043279	"2011-08-02 10:50:30"	rrd318776.xml	4	2011-08-01	0	0	0	000000000000000000	1	"$.01 Par Common"	2011-08-01	S	0	2930	9.0382	26482	D	131751	D	"By 401(k)"	0	-2	11196	0	-6	-3	-17	-9	-8	-19	-31	1	-16	-12	-7	-11	-32	-9	23	C		0	0000		"Ruby Tuesday Inc"	RT	5812	630475239	GA	0004-10-07	58	g	"Duffy Marguerite N"	"150 West Church Avenue"		Maryville	TN	37801		0	1	0	0	"SVP - CFO"		0	0	0	0	1	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1026169	2	68270	4	000118143111034807	"2011-06-03 16:55:07"	rrd314360.xml	4	2011-06-01	0	0	0	000000000000000000	1	"$.01 Par Common"	2011-06-01	S	0	4250	10.1591	43176	D	123773	D	"By 401(k)"	1	-3	6929	-3	1	1	-2	16	-13	-24	-29	-8	-8	-6	-10	-25	-24	-7	43	C		0	0000		"Ruby Tuesday Inc"	RT	5812	630475239	GA	0004-10-07	58	g	"Duffy Marguerite N"	"150 West Church Avenue"		Maryville	TN	37801		0	1	0	0	"SVP - CFO"		0	0	0	0	1	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1026169	2	68270	4	000118143110039987	"2010-08-03 17:25:11"	rrd282760.xml	4	2010-08-02	0	0	0	000000000000000000	1	"$.01 Par Common"	2010-08-03	S	0	2892	10.2525	29650	D	112724	D	"By 401(k)"	0	-3	5398	1	0	0	2	-11	18	31	-11	2	3	4	4	-11	41	36	48	C		0	0000		"Ruby Tuesday Inc"	RT	5812	630475239	GA	0004-10-07	58	g	"Duffy Marguerite N"	"150 West Church Avenue"		Maryville	TN	37801		0	1	0	0	"SVP - CFO"		0	0	0	0	1	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1026169	2	68270	4	000118143110031959	"2010-06-08 14:09:23"	rrd276273.xml	4	2010-06-02	0	0	0	000000000000000000	1	"$.01 Par Common"	2010-06-02	S	0	4245	10.1222	42969	D	81775	D	"By 401(k)"	0	-5	6876	0	-1	1	9	-13	15	41	3	-9	-9	-20	-21	4	48	38	24	C		0	0000		"Ruby Tuesday Inc"	RT	5812	630475239	GA	0004-10-07	58	g	"Duffy Marguerite N"	"150 West Church Avenue"		Maryville	TN	37801		0	1	0	0	"SVP - CFO"		0	0	0	0	1	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1026169	1	68270	1	000006827006000099	"2006-10-19 13:46:55"	duf511.xml	4	2006-08-22	0	1	0	000000000000000000	5	"$.01 Par Common"	2006-10-17	S	0	182784	29.232	5343137	D	22642	M	"By 401(k)"	1	-89	0	0																C		0	0000		"Ruby Tuesday Inc"	RI	5812	630475239	GA	0004-06-04	58	g	"Naman Marguerite A"	"150 West Church Avenue"		Maryville	TN	37801		0	1	0	0	"SVP - CFO"		0	0	0	0	1	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1026169	1	68270	1	000006827006000017	"2006-01-24 10:56:23"	duf424.xml	4	2006-01-23	0	1	0	000000000000000000	3	"$.01 Par Common"	2006-01-23	S	0	38562	26.7368	1031024	D	19597			0	-66	0	0																					"Ruby Tuesday Inc"	RI	5812	630475239	GA	0004-06-04	58	g	"Naman Marguerite A"	"150 West Church Avenue"		Maryville	TN	37801		0	1	0	0	"SVP - CFO"		0	0	0	0	1	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1026169	1	68270	1	000006827006000014	"2006-01-23 14:57:14"	duf422.xml	4	2006-01-20	0	1	0	000000000000000000	1	"$.01 Par Common"	2006-01-20	S	0	54000	26.8741	1451201	D	19597			0	-73	0	0																					"Ruby Tuesday Inc"	RI	5812	630475239	GA	0004-06-04	58	g	"Naman Marguerite A"	"150 West Church Avenue"		Maryville	TN	37801		0	1	0	0	"SVP - CFO"		0	0	0	0	1	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1026169	1	68270	1	000006827005000119	"2005-11-18 13:16:13"	duf403.xml	4	2005-11-18	0	1	0	000000000000000000	1	"$.01 Par Common"	2005-11-18	S	0	1095	22.75	24911	D	19597	D		0	-5	0	0																C		0	0000		"Ruby Tuesday Inc"	RI	5812	630475239	GA	0004-06-04	58	g	"Naman Marguerite A"	"150 West Church Avenue"		Maryville	TN	37801		0	1	0	0	"SVP - CFO"		0	0	0	0	1	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1026169	1	68270	1	000006827005000012	"2005-01-26 14:15:38"	duf351.xml	4	2005-01-25	0	1	0	000000000000000000	2	"$.01 Par Common"	2005-01-25	S	0	33234	25.0026	830936	D	19597	D		0	-63	0	0																C		0	0000		"Ruby Tuesday Inc"	RI	5812	630475239	GA	0004-06-04	58	g	"Naman Marguerite A"	"150 West Church Avenue"		Maryville	TN	37801		0	1	0	0	"SVP - CFO"		0	0	0	0	1	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
