sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	41	1565568	1	922863	1	000118143114036713	"2014-11-18 17:11:13"	rrd419077.xml	4	2014-11-14	0	0	0	000000000000000000	0	"Common Stock"	2014-11-14	P	0	1000	11.7599	11760	A	12602	D		0	9	0																	C		0	0000		"Quality Distribution Inc"	QLTY	4213	593239073	FL	0004-12-31	42	e	"Sandberg Annette M"	"P.O. Box 1329"		Davenport	WA	99122		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1243754	11	922863	1	000118143112061525	"2012-11-30 20:07:56"	rrd361830.xml	4	2012-11-28	0	0	0	000000000000000000	0	"Common Stock"	2012-11-28	P	0	20000	6.1742	123484	A	137868	I	"by Thomas M. White 2006 Trust"	0	17	0																	C		0	0000		"Quality Distribution Inc"	QLTY	4213	593239073	FL	0004-12-31	42	e	"White Thomas M"	"C/o Apollo Management, L.P."	"9 West 57Th Street, 43Rd Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1215701	10	922863	1	000118143112060963	"2012-11-28 20:37:36"	rrd361544.xml	4	2012-11-26	0	0	0	000000000000000000	0	"Common Stock"	2012-11-26	P	0	20000	5.7295	114590	A	35800	I	"By Joseph J. Troy Revocable Trust"	0	127	0																	C		0	0000		"Quality Distribution Inc"	QLTY	4213	593239073	FL	0004-12-31	42	e	"Troy Joseph J"	"4041 Park Oaks Boulevard, Suite 200"		Tampa	FL	33610		0	1	0	0	"E.VP, C.F.O."		0	0	0	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1218442	7	922863	1	000118143112060918	"2012-11-28 18:49:42"	rrd361550.xml	4	2012-11-26	0	0	0	000000000000000000	0	"Common Stock"	2012-11-26	P	0	4000	5.715	22860	A	55702	D		0	8	0																	C		0	0000		"Quality Distribution Inc"	QLTY	4213	593239073	FL	0004-12-31	42	e	"Marchese Richard B"	"5430 East Harbor Village Drive"		"Vero Beach"	FL	32967		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1316242	3	922863	1	000118143112060568	"2012-11-26 18:52:15"	rrd361396.xml	4	2012-11-23	0	0	0	000000000000000000	0	"Common Stock"	2012-11-23	P	0	6000	5.22833	31370	A	24697	M	"By wife"	0	32	0																	C		0	0000		"Quality Distribution Inc"	QLTY	4213	593239073	FL	0004-12-31	42	e	"Strutz Randall T"	"4041 Park Oaks Boulevard, Suite 200"		Tampa	FL	33610		0	1	0	0	SVP		0	0	0	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1264230	2	922863	1	000118143112060566	"2012-11-26 18:50:29"	rrd361410.xml	4	2012-11-23	0	0	0	000000000000000000	0	"Common Stock"	2012-11-23	P	0	14000	5.1	71400	A	65702	D		0	27	0																	C		0	0000		"Quality Distribution Inc"	QLTY	4213	593239073	FL	0004-12-31	42	e	"Schumacher Alan H"	"2481 Tall Oaks Drive"		Elgin	IL	60123		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1215701	10	922863	1	000118143112045034	"2012-08-10 18:56:05"	rrd353083.xml	4	2012-08-08	0	0	0	000000000000000000	0	"Common Stock"	2012-08-08	P	0	10000	9.75896	97590	A	10000	I	"By Joseph Troy Revocable Trust"	1	32767	0																	C		0	0000		"Quality Distribution Inc"	QLTY	4213	593239073	FL	0004-12-31	42	e	"Troy Joseph J"	"4041 Park Oaks Boulevard, Suite 200"		Tampa	FL	33610		0	1	0	0	"E.VP, C.F.O."		0	0	0	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1243754	11	922863	1	000118143112044767	"2012-08-09 18:09:12"	rrd353035.xml	4	2012-08-09	0	0	0	000000000000000000	0	"Common Stock"	2012-08-09	P	0	15000	9.4829	142244	A	128131	D		0	13	0																	C		0	0000		"Quality Distribution Inc"	QLTY	4213	593239073	FL	0004-12-31	42	e	"White Thomas M"	"C/o Apollo Management, L.P."	"9 West 57Th Street, 43Rd Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1316242	3	922863	1	000118143111044651	"2011-08-09 16:37:34"	rrd319550.xml	4	2011-08-09	0	0	0	000000000000000000	0	"Common Stock"	2011-08-09	P	0	2800	10.7743	30168	A	6374	D		0	78	1754	7	4	5	19	5	1	1		-21	-7	-13	-15	-17	8	68	162	C		0	0000		"Quality Distribution Inc"	QLTY	4213	593239073	FL	0004-12-31	42	e	"Strutz Randall T"	"4041 Park Oaks Boulevard, Suite 200"		Tampa	FL	33610		0	1	0	0	SVP		0	0	0	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1243754	10	922863	1	000118143108048071	"2008-08-13 14:44:00"	rrd215944.xml	4	2008-08-12	0	0	0	000000000000000000	0	"Common Stock"	2008-08-12	P	0	11000	4.494	49434	A	55651	D		0	25	210	0	7	9	1	1	-41	-51	-4	47	43	55	89	36	9	-47	-66	C		0	0000		"Quality Distribution Inc"	QLTY	4213	593239073	FL	0004-12-31	42	e	"White Thomas M"	"C/o Apollo Management , L.P."	"9 West 57Th Street, 43Rd Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
