sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	41	1489592	3	922863	1	000118143114029236	"2014-08-14 17:06:02"	rrd414636.xml	4	2014-08-13	0	1	0	000000000000000000	1	"Common Stock"	2014-08-13	S	0	12500	14.0081	175101	D	37769	D		0	-25	0																	C		0	0000		"Quality Distribution Inc"	QLTY	4213	593239073	FL	0004-12-31	42	e	"Wilson John T."	"4041 Park Oaks Boulevard, Suite 200"		Tampa	FL	33610		0	1	0	0	"Sr.VP, GC, Sec"		0	0	0	0	0	1	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1215701	10	922863	1	000118143114022464	"2014-06-03 17:39:32"	rrd410691.xml	4	2014-05-30	0	1	0	000000000000000000	1	"Common Stock"	2014-05-30	S	0	35000	14.3306	501571	D	90421	D	"By Joseph J. Troy Revocable Trust"	0	-28	0																	C		0	0000		"Quality Distribution Inc"	QLTY	4213	593239073	FL	0004-12-31	42	e	"Troy Joseph J"	"4041 Park Oaks Boulevard, Suite 200"		Tampa	FL	33610		0	1	0	0	"E.VP, C.F.O."		0	0	0	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1227570	9	922863	1	000118143114022463	"2014-06-03 17:39:19"	rrd410706.xml	4	2014-05-30	0	1	0	000000000000000000	1	"Common Stock"	2014-05-30	S	0	200000	14.0659	2813180	D	150180	D	"By wife"	0	-57	0																	C		0	0000		"Quality Distribution Inc"	QLTY	4213	593239073	FL	0004-12-31	42	e	"Enzor Gary"	"4041 Park Oaks Boulevard, Suite 200"		Tampa	FL	33610		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1218442	7	922863	1	000118143114022093	"2014-06-02 16:56:11"	rrd410658.xml	4	2014-05-29	0	1	0	000000000000000000	2	"Common Stock"	2014-05-29	S	0	50000	14.4518	722590	D	67124	D	"By Richard B. Marchese Revocable Trust d"	0	-43	0																	C		0	0000		"Quality Distribution Inc"	QLTY	4213	593239073	FL	0004-12-31	42	e	"Marchese Richard B"	"5430 East Harbor Village Drive"		"Vero Beach"	FL	32967		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1135413	8	922863	1	000118143114022091	"2014-06-02 16:55:57"	rrd410682.xml	4	2014-05-29	0	1	0	000000000000000000	1	"Common Stock"	2014-05-29	S	0	10000	14.4384	144384	D	36873	D		0	-21	0																	C		0	0000		"Quality Distribution Inc"	QLTY	4213	593239073	FL	0004-12-31	42	e	"Miklich Thomas R"	"1150 Cottage Lane E"		Greensboro	GA	30642		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1576399	3	922863	1	000118143114020916	"2014-05-22 17:41:06"	rrd410079.xml	4	2014-05-21	0	1	0	000000000000000000	2	"Common Stock"	2014-05-21	S	0	25000	13.2048	330120	D	40629	D		0	-38	0																	C		0	0000		"Quality Distribution Inc"	QLTY	4213	593239073	FL	0004-12-31	42	e	"Giroir Scott D."	"4041 Park Oaks Boulevard, Suite 200"		Tampa	FL	33610		0	1	0	0	"Pres of Boasso America"		0	0	1	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1316242	7	922863	1	000118143114018847	"2014-05-09 16:57:32"	rrd408960.xml	4	2014-05-07	0	1	0	000000000000000000	1	"Common Stock"	2014-05-07	S	0	59847	13.3264	797544	D	34500	D	"By wife"	0	-63	0																	C		0	0000		"Quality Distribution Inc"	QLTY	4213	593239073	FL	0004-12-31	42	e	"Strutz Randall T"	"4041 Park Oaks Boulevard, Suite 200"		Tampa	FL	33610		0	1	0	0	"Pres of Quality Carriers, Inc."		0	0	1	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1264230	2	922863	1	000118143114012199	"2014-03-11 18:32:43"	rrd405000.xml	4/A	2014-03-03	0	0	0	000000000000000000	0	"Common Stock"	2014-03-03	S	0	7492	13.066	97890	D	10059	D		0	-43	0																	C		0	0000		"Quality Distribution Inc"	QLTY	4213	593239073	FL	0004-12-31	42	e	"Schumacher Alan H"	"2481 Tall Oaks Drive"		Elgin	IL	60123		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1218442	7	922863	1	000118143114011692	"2014-03-07 17:19:39"	rrd404977.xml	4	2014-03-06	0	1	0	000000000000000000	1	"Common Stock"	2014-03-06	S	0	10000	13.2805	132805	D	67304	D	"By Richard B. Marchese Revocable Trust d"	0	-13	0																	C		0	0000		"Quality Distribution Inc"	QLTY	4213	593239073	FL	0004-12-31	42	e	"Marchese Richard B"	"5430 East Harbor Village Drive"		"Vero Beach"	FL	32967		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1316242	7	922863	1	000118143114011691	"2014-03-07 17:19:03"	rrd404996.xml	4	2014-03-06	0	1	0	000000000000000000	1	"Common Stock"	2014-03-06	S	0	15000	13.2688	199032	D	29789	D	"By wife"	0	-33	0																	C		0	0000		"Quality Distribution Inc"	QLTY	4213	593239073	FL	0004-12-31	42	e	"Strutz Randall T"	"4041 Park Oaks Boulevard, Suite 200"		Tampa	FL	33610		0	1	0	0	"Pres of Quality Carriers, Inc."		0	0	1	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
