sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	61	1226255	5	1019849	3	000101984923000130	"2023-09-05 17:12:56"	wk-form4_1693948367.xml	4	2023-09-01	0	0	0	000000000000000000	0	"Common Stock"	2023-09-01	S	0	10997	166.12	1826822	D	84626	I	"By Trust"	0	-12	0																						"Penske Automotive Group, Inc."	PAG	5500	223086739	DE	0004-12-31	55	g	"Kurnick Robert H Jr"	"2555 Telegraph Road"		"Bloomfield Hills"	MI	48302		1	1	0	0	Pres		0	0	1	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1226255	5	1019849	3	000120919122034020	"2022-06-03 16:15:38"	doc4.xml	4	2022-06-01	0	0	0	000000000000000000	1	"Common Stock"	2022-06-01	S	0	9803	114.67	1124110	D	97130	D		0	-9	0																						"Penske Automotive Group, Inc."	PAG	5500	223086739	DE	0004-12-31	55	g	"Kurnick Robert H Jr"	"2555 Telegraph Road"		"Bloomfield Hills"	MI	48302		1	1	0	0	Pres		0	0	1	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1226255	5	1019849	3	000120919121049330	"2021-08-03 16:24:05"	doc4.xml	4	2021-07-30	0	0	0	000000000000000000	0	"Common Stock"	2021-07-30	S	0	7662	87.935	673758	D	97212	D		0	-7	0																						"Penske Automotive Group, Inc."	PAG	5500	223086739	DE	0004-12-31	55	g	"Kurnick Robert H Jr"	"2555 Telegraph Road"		"Bloomfield Hills"	MI	48302		1	1	0	0	Pres		0	0	1	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1226255	5	1019849	3	000120919121037847	"2021-06-03 17:54:02"	doc4.xml	4	2021-06-01	0	0	0	000000000000000000	1	"Common Stock"	2021-06-02	S	0	8601	84.7263	728731	D	104874	D		0	-8	0																						"Penske Automotive Group, Inc."	PAG	5500	223086739	DE	0004-12-31	55	g	"Kurnick Robert H Jr"	"2555 Telegraph Road"		"Bloomfield Hills"	MI	48302		1	1	0	0	Pres		0	0	1	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1226255	5	1019849	3	000120919119034312	"2019-06-04 16:40:17"	doc4.xml	4	2019-06-01	0	0	0	000000000000000000	1	"Common Stock"	2019-06-04	S	0	8579	46.05	395063	D	89930	D		0	-9	0																	C		0	0000		"Penske Automotive Group, Inc."	PAG	5500	223086739	DE	0004-12-31	55	g	"Kurnick Robert H Jr"	"2555 Telegraph Road"		"Bloomfield Hills"	MI	48302		1	1	0	0	Pres		0	0	1	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1226255	5	1019849	3	000120919117037175	"2017-06-02 16:09:32"	doc4.xml	4	2017-06-01	0	0	0	000000000000000000	1	"Common Stock"	2017-06-01	S	0	11172	42.4784	474569	D	78233	D		0	-12	0																	C		0	0000		"Penske Automotive Group, Inc."	PAG	5500	223086739	DE	0004-12-31	55	g	"Kurnick Robert H Jr"	"2555 Telegraph Road"		"Bloomfield Hills"	MI	48302		1	1	0	0	Pres		0	0	1	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1226255	5	1019849	3	000120919115048906	"2015-06-02 16:11:31"	doc4.xml	4	2015-06-01	0	0	0	000000000000000000	1	"Common Stock"	2015-06-01	S	0	13580	51.2807	696392	D	72897	D		0	-16	16738	0	3	3	2	2	1	-8	-21	1	0	0	-4	1	8	12	64	C		0	0000		"Penske Automotive Group, Inc."	PAG	5500	223086739	DE	0004-12-31	55	g	"Kurnick Robert H Jr"	"2555 Telegraph Road"		"Bloomfield Hills"	MI	48302		1	1	0	0	Pres		0	0	1	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1226255	5	1019849	3	000120919114038743	"2014-06-03 16:52:20"	doc4.xml	4	2014-06-01	0	0	0	000000000000000000	1	"Common Stock"	2014-06-02	S	0	12045	46.32	557924	D	82674	D		0	-13	15727	2	1	1	4	6	3	2	11	0	1	-2	9	7	5	46	90	C		0	0000		"Penske Automotive Group, Inc."	PAG	5500	223086739	DE	0004-12-31	55	g	"Kurnick Robert H Jr"	"2555 Telegraph Road"		"Bloomfield Hills"	MI	48302		1	1	0	0	Pres		0	0	1	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1226255	5	1019849	3	000120919111032899	"2011-06-03 16:01:50"	doc4.xml	4	2011-06-01	0	0	0	000000000000000000	1	"Common Stock"	2011-06-02	S	0	6908	20.097	138830	D	45863	D		0	-13	10091	0	-1	-1	1	15	-8	2	20	-1	1	-10	0	-1	30	51	37	C		0	0000		"Penske Automotive Group, Inc."	PAG	5500	223086739	DE	0004-12-31	55	g	"Kurnick Robert H Jr"	"2555 Telegraph Road"		"Bloomfield Hills"	MI	48302		1	1	0	0	Pres		0	0	1	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1226255	5	1019849	3	000120919110040445	"2010-08-02 16:00:01"	doc4.xml	4	2010-07-30	0	0	0	000000000000000000	0	"Voting Common Stock"	2010-07-30	S	0	42792	13.87	593525	D	31255	D		0	-58	10394	3	-1	-1	-3	-16	-9	18	56	2	15	22	10	-7	0	-30	8	C		0	0000		"Penske Automotive Group, Inc."	PAG	5500	223086739	DE	0004-12-31	55	g	"Kurnick Robert H Jr"	"2555 Telegraph Road"		"Bloomfield Hills"	MI	48302		1	1	0	0	Pres		0	0	1	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
