sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1377065	2	737758	1	000112760218026477	"2018-08-29 17:30:58"	form4.xml	4	2018-08-28	0	1	0	000000000000000000	1	"Common Stock"	2018-08-28	M	0	44800	14.1125	632240	A	100504	M	"The Toro Company Investment, Savings & E"	0	80	0																	C		0	0000		"Toro Co"	TTC	3524	410580470	DE	0004-10-31	35	d	"Dordell Timothy P"	"8111 Lyndale Avenue South"		Bloomington	MN	55420-1196		0	1	0	0	"VP, Secretary, GC"		0	0	0	0	0	1	1	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1377065	2	737758	1	000112760218026477	"2018-08-29 17:30:58"	form4.xml	4	2018-08-28	0	1	0	000000000000000000	0	"Common Stock"	2018-08-28	S	0	44925	61.017	2741206	D	100504	M	"The Toro Company Investment, Savings & E"	0	-31	0																	C		0	0000		"Toro Co"	TTC	3524	410580470	DE	0004-10-31	35	d	"Dordell Timothy P"	"8111 Lyndale Avenue South"		Bloomington	MN	55420-1196		0	1	0	0	"VP, Secretary, GC"		0	0	0	0	0	1	1	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1377065	2	737758	1	000112760218001393	"2018-01-08 16:50:19"	form4.xml	4	2018-01-04	0	1	0	000000000000000000	1	"Common Stock"	2018-01-04	S	0	46000	66.0737	3039390	D	99612	D	"By Trust,The Toro Company Investment, Sa"	1	-32	0																	C		0	0000		"Toro Co"	TTC	3524	410580470	DE	0004-10-31	35	d	"Dordell Timothy P"	"8111 Lyndale Avenue South"		Bloomington	MN	55420-1196		0	1	0	0	"VP, Secretary, GC"		0	0	0	0	0	1	1	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1377065	2	737758	1	000112760218001393	"2018-01-08 16:50:19"	form4.xml	4	2018-01-04	0	1	0	000000000000000000	0	"Common Stock"	2018-01-04	M	0	46000	15.88	730480	A	99612	D	"By Trust,The Toro Company Investment, Sa"	1	86	0																	C		0	0000		"Toro Co"	TTC	3524	410580470	DE	0004-10-31	35	d	"Dordell Timothy P"	"8111 Lyndale Avenue South"		Bloomington	MN	55420-1196		0	1	0	0	"VP, Secretary, GC"		0	0	0	0	0	1	1	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1377065	2	737758	1	000112760217009298	"2017-03-01 16:56:17"	form4.xml	4	2017-02-27	0	1	0	000000000000000000	1	"Common Stock"	2017-02-27	S	0	64000	60.391	3865024	D	88950	D	"By Trust"	0	-42	30706	2	-1	-1	-1	1				-1	0	3	5	13	24	53	83	C		0	0000		"Toro Co"	TTC	3524	410580470	DE	0004-10-31	35	d	"Dordell Timothy P"	"8111 Lyndale Avenue South"		Bloomington	MN	55420-1196		0	1	0	0	"VP, Secretary, GC"		0	0	0	0	0	1	1	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1377065	2	737758	1	000112760217009298	"2017-03-01 16:56:17"	form4.xml	4	2017-02-27	0	1	0	000000000000000000	0	"Common Stock"	2017-02-27	M	0	64000	10.1825	651680	A	88950	D	"By Trust"	0	257	30706	2	-1	-1	-1	1				-1	0	3	5	13	24	53	83	C		0	0000		"Toro Co"	TTC	3524	410580470	DE	0004-10-31	35	d	"Dordell Timothy P"	"8111 Lyndale Avenue South"		Bloomington	MN	55420-1196		0	1	0	0	"VP, Secretary, GC"		0	0	0	0	0	1	1	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1377065	2	737758	1	000112760216070035	"2016-12-14 18:21:33"	form4.xml	4	2016-12-12	0	0	0	000000000000000000	0	"Common Stock"	2016-12-12	S	0	4731	55.5608	262882	D	88674	M	"The Toro Company Investment, Savings & E"	0	-5	32767	0	0	0	1	5	11			-4	5	4	17	18	28	47	87	C		0	0000		"Toro Co"	TTC	3524	410580470	DE	0004-10-31	35	d	"Dordell Timothy P"	"8111 Lyndale Avenue South"		Bloomington	MN	55420-1196		0	1	0	0	"VP, Secretary, GC"		0	0	0	0	0	1	1	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1377065	2	737758	1	000112760216043860	"2016-02-29 16:18:51"	form4.xml	4	2016-02-25	0	1	0	000000000000000000	1	"Common Stock"	2016-02-25	S	0	20449	80	1635920	D	44020	D	"By Trust,The Toro Company Investment, Sa"	1	-32	32767	0	3	3	4	11	12	24	54	1	7	11	17	5	17	20	25	C		0	0000		"Toro Co"	TTC	3524	410580470	DE	0004-10-31	35	d	"Dordell Timothy P"	"8111 Lyndale Avenue South"		Bloomington	MN	55420-1196		0	1	0	0	"VP, Secretary, GC"		0	0	0	0	0	1	1	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1377065	2	737758	1	000112760216043860	"2016-02-29 16:18:51"	form4.xml	4	2016-02-25	0	1	0	000000000000000000	0	"Common Stock"	2016-02-25	M	0	20449	14.31	292625	A	44020	D	"By Trust,The Toro Company Investment, Sa"	1	87	32767	0	3	3	4	11	12	24	54	1	7	11	17	5	17	20	25	C		0	0000		"Toro Co"	TTC	3524	410580470	DE	0004-10-31	35	d	"Dordell Timothy P"	"8111 Lyndale Avenue South"		Bloomington	MN	55420-1196		0	1	0	0	"VP, Secretary, GC"		0	0	0	0	0	1	1	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1377065	2	737758	1	000112760216043197	"2016-02-24 17:19:06"	form4.xml	4	2016-02-22	0	1	0	000000000000000000	2	"Common Stock"	2016-02-22	M	0	28551	20.7606	592735	A	44020	M	"By Trust,The Toro Company Investment, Sa"	1	185	32767	1	0	0	2	9	8	24	55	1	9	7	14	5	13	19	24	C		0	0000		"Toro Co"	TTC	3524	410580470	DE	0004-10-31	35	d	"Dordell Timothy P"	"8111 Lyndale Avenue South"		Bloomington	MN	55420-1196		0	1	0	0	"VP, Secretary, GC"		0	0	0	0	0	1	1	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
