sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1295391	9	1537917	1	000089924320024097	"2020-09-03 16:18:47"	doc4.xml	4	2020-09-01	0	0	0	000000000000000000	0	"Common Stock"	2020-09-01	P	0	50000	0.96	48000	A	110000	D		0	83	0																	C		0	0000		"Tyme Technologies, Inc."	TYME	2834	453864597	DE	0004-03-31	28	d	"Michels Douglas A"	"C/o Tyme Technologies, Inc."	"1 Pluckemin Way, Suite 103"	Bedminster	NJ	07921		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1295391	7	1537917	1	000089924319004078	"2019-02-19 16:50:53"	doc4.xml	4	2019-02-14	0	0	0	000000000000000000	0	"Common Stock"	2019-02-14	P	0	20000	3.26	65200	A	60000	D		0	50	0																	C		0	0000		"Tyme Technologies, Inc."	TYME	2834	453864597	DE	0004-03-31	28	d	"Michels Douglas A"	"C/o Tyme Technologies, Inc."	"17 State Street - 7Th Floor"	"New York"	NY	10004		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	12	1295391	5	1116463	1	000120978417000059	"2017-10-06 16:44:16"	edgar.xml	4	2017-10-04	0	0	0	000000000000000000	0	"Common stock"	2017-10-04	S	0	22923	23	527229	D	720135	D		0	-3	0																	C		0	0000		"Orasure Technologies Inc"	OSUR	3841	364370966	DE	0004-12-31	38	d	"Michels Douglas A"	"220 East First Street"		Bethlehem	PA	18015		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1295391	5	1116463	1	000120978417000058	"2017-10-03 17:07:26"	edgar.xml	4	2017-09-29	0	0	0	000000000000000000	0	"Common stock"	2017-09-29	S	0	25000	22.5485	563713	D	743058	D		0	-3	0																	C		0	0000		"Orasure Technologies Inc"	OSUR	3841	364370966	DE	0004-12-31	38	d	"Michels Douglas A"	"220 East First Street"		Bethlehem	PA	18015		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1295391	5	1116463	1	000120978417000052	"2017-06-29 19:49:09"	edgar.xml	4	2017-06-27	0	1	0	000000000000000000	0	"Common stock"	2017-06-27	M	0	290495	10.6816	3102954	A	768058	D		0	61	0																	C		0	0000		"Orasure Technologies Inc"	OSUR	3841	364370966	DE	0004-12-31	38	d	"Michels Douglas A"	"220 East First Street"		Bethlehem	PA	18015		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1295391	5	1116463	1	000120978417000052	"2017-06-29 19:49:09"	edgar.xml	4	2017-06-27	0	1	0	000000000000000000	3	"Common stock"	2017-06-27	S	0	290495	16.7516	4866262	D	768058	D		0	-27	0																	C		0	0000		"Orasure Technologies Inc"	OSUR	3841	364370966	DE	0004-12-31	38	d	"Michels Douglas A"	"220 East First Street"		Bethlehem	PA	18015		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1295391	5	1116463	1	000120978417000038	"2017-05-11 17:29:12"	edgar.xml	4	2017-05-09	0	1	0	000000000000000000	0	"Common stock"	2017-05-09	M	0	209800	5.80345	1217564	A	768058	D		0	38	13869	1	0	0						-1	12	18	19	68	101	118	175	C		0	0000		"Orasure Technologies Inc"	OSUR	3841	364370966	DE	0004-12-31	38	d	"Michels Douglas A"	"220 East First Street"		Bethlehem	PA	18015		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1295391	5	1116463	1	000120978417000038	"2017-05-11 17:29:12"	edgar.xml	4	2017-05-09	0	1	0	000000000000000000	2	"Common stock"	2017-05-09	S	0	209800	15.01	3149098	D	768058	D		0	-21	13869	1	0	0						-1	12	18	19	68	101	118	175	C		0	0000		"Orasure Technologies Inc"	OSUR	3841	364370966	DE	0004-12-31	38	d	"Michels Douglas A"	"220 East First Street"		Bethlehem	PA	18015		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1295391	5	1116463	1	000120978417000034	"2017-05-09 18:48:02"	edgar.xml	4	2017-05-05	0	1	0	000000000000000000	0	"Common stock"	2017-05-05	M	0	361216	6.82024	2463581	A	768058	D		1	89	13353	1	-1	-1						12	14	20	19	65	103	123	178	C		0	0000		"Orasure Technologies Inc"	OSUR	3841	364370966	DE	0004-12-31	38	d	"Michels Douglas A"	"220 East First Street"		Bethlehem	PA	18015		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1295391	5	1116463	1	000120978417000034	"2017-05-09 18:48:02"	edgar.xml	4	2017-05-05	0	1	0	000000000000000000	1	"Common stock"	2017-05-05	S	0	361216	15.0806	5447343	D	768058	D		1	-32	13353	1	-1	-1						12	14	20	19	65	103	123	178	C		0	0000		"Orasure Technologies Inc"	OSUR	3841	364370966	DE	0004-12-31	38	d	"Michels Douglas A"	"220 East First Street"		Bethlehem	PA	18015		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
